"TOA5","Big_Piney_11W","CR1000","25732","CR1000.Std.31.08","CPU:Budd_20180502.CR1","31977","Hourly"
"TIMESTAMP","RECORD","site","year","month","day","hour","BattV_Min","BattV_TMn","Air_Temp_C_Avg","Air_Temp_C_Max","Air_Temp_C_TMx","Air_Temp_C_Min","Air_Temp_C_TMn","Soil_Temp_C_Avg","Vapor_Pres_kPa_Avg","SatVP_kPa_Avg","Rel_Hum_frac_Avg","Rel_Hum_frac_Max","Rel_Hum_frac_TMx","Rel_Hum_frac_Min","Rel_Hum_frac_TMn","Dew_Pt_C_Avg","Solar_Rad_w_m2_Avg","Solar_Rad_MJ_Tot","WindSp_ms_Avg","WindSp_ms_Max","WindDir_deg","WindDir_std_dev","Rain_mm_Tot"
"TS","RN","","","","","","Volts","Volts","Deg C","Deg C","Deg C","Deg C","Deg C","Deg C","kPa","kPa","fraction","fraction","fraction","fraction","fraction","Deg C","W/m^2","MJ/m^2","meters/second","meters/second","Deg","Deg","mm"
"","","Smp","Smp","Smp","Smp","Smp","Min","TMn","Avg","Max","TMx","Min","TMn","Avg","Avg","Avg","Avg","Max","TMx","Min","TMn","Avg","Avg","Tot","Avg","Max","WVc","WVc","Tot"
"2012-10-28 00:00:00",0,"Big_Piney",2012,10,27,24,,"",-3.236,,"",,"",0.77,0.465995621,0.481898264,0.967,,"",,"",-3.68564648,0,0,0.857,,304.1,,0
"2012-10-28 01:00:00",1,"Big_Piney",2012,10,28,1,,"",-2.641,,"",,"",0.771,0.495609168,0.503667853,0.984,,"",,"",-2.85841185,0,0,0.777,,296.1,,0
"2012-10-28 02:00:00",2,"Big_Piney",2012,10,28,2,,"",-3.686,,"",,"",0.761,0.459469137,0.46599304,0.986,,"",,"",-3.874416301,0,0,0.77,,188.4,,0
"2012-10-28 03:00:00",3,"Big_Piney",2012,10,28,3,,"",-4.249,,"",,"",0.745,0.445857962,0.446751465,0.998,,"",,"",-4.275646809,0,0,1.215,,313.9,,0
"2012-10-28 04:00:00",4,"Big_Piney",2012,10,28,4,,"",-2.886,,"",,"",0.717,0.486192172,0.494600378,0.983,,"",,"",-3.116633469,0,0,1.553,,332.8,,0
"2012-10-28 05:00:00",5,"Big_Piney",2012,10,28,5,,"",-2.86,,"",,"",0.689,0.481184602,0.495555717,0.971,,"",,"",-3.255661218,0,0,1.35,,338.7,,0
"2012-10-28 06:00:00",6,"Big_Piney",2012,10,28,6,,"",-2.491,,"",,"",0.657,0.476697237,0.50929192,0.936,,"",,"",-3.381129257,0,0,1.211,,67.66,,0
"2012-10-28 07:00:00",7,"Big_Piney",2012,10,28,7,,"",-1.681,,"",,"",0.628,0.494682016,0.540636083,0.915,,"",,"",-2.883035784,0,0,1.288,,25.46,,0
"2012-10-28 08:00:00",8,"Big_Piney",2012,10,28,8,,"",-0.408,,"",,"",0.599,0.518005165,0.593362159,0.873,,"",,"",-2.260353242,43.35,0.15606,1.741,,7.287,,0
"2012-10-28 09:00:00",9,"Big_Piney",2012,10,28,9,,"",2.608,,"",,"",0.582,0.562537907,0.736884866,0.7634,,"",,"",-1.137138743,172.1,0.61956,1.079,,10.07,,0
"2012-10-28 10:00:00",10,"Big_Piney",2012,10,28,10,,"",4.467,,"",,"",0.583,0.599127005,0.83993692,0.7133,,"",,"",-0.272142987,368.7,1.32732,1.261,,110.3,,0
"2012-10-28 11:00:00",11,"Big_Piney",2012,10,28,11,,"",6.982,,"",,"",0.622,0.638118928,0.999559724,0.6384,,"",,"",0.599906485,540.5,1.9458,2.152,,95.7,,0
"2012-10-28 12:00:00",12,"Big_Piney",2012,10,28,12,,"",10.43,,"",,"",1.312,0.657360807,1.261728996,0.521,,"",,"",1.014203597,571.6,2.05776,5.637,,274.3,,0
"2012-10-28 13:00:00",13,"Big_Piney",2012,10,28,13,,"",11.32,,"",,"",2.725,0.645176813,1.338541105,0.482,,"",,"",0.754819757,620.1,2.23236,6.264,,287,,0
"2012-10-28 14:00:00",14,"Big_Piney",2012,10,28,14,,"",10.5,,"",,"",3.992,0.628742666,1.267626342,0.496,,"",,"",0.396889279,408.9,1.47204,7.037,,289.5,,0
"2012-10-28 15:00:00",15,"Big_Piney",2012,10,28,15,,"",10.44,,"",,"",4.659,0.575605659,1.26256999,0.4559,,"",,"",-0.818626227,433.9,1.56204,7.589,,292.3,,0
"2012-10-28 16:00:00",16,"Big_Piney",2012,10,28,16,,"",10.04,,"",,"",5.044,0.584046618,1.229313025,0.4751,,"",,"",-0.619279185,269.4,0.96984,5.513,,295.5,,0
"2012-10-28 17:00:00",17,"Big_Piney",2012,10,28,17,,"",8.16,,"",,"",5.2,0.589223405,1.083131259,0.544,,"",,"",-0.499175644,55.46,0.199656,3.346,,289.9,,0
"2012-10-28 18:00:00",18,"Big_Piney",2012,10,28,18,,"",6.835,,"",,"",5.068,0.634395094,0.98954156,0.6411,,"",,"",0.518745252,0,0,1.647,,257.8,,0
"2012-10-28 19:00:00",19,"Big_Piney",2012,10,28,19,,"",5.867,,"",,"",4.794,0.681265231,0.925757889,0.7359,,"",,"",1.50932044,0,0,1.306,,191.2,,0
"2012-10-28 20:00:00",20,"Big_Piney",2012,10,28,20,,"",6.165,,"",,"",4.546,0.673025481,0.944995059,0.7122,,"",,"",1.339721279,0,0,2.406,,194.7,,0
"2012-10-28 21:00:00",21,"Big_Piney",2012,10,28,21,,"",6.048,,"",,"",4.365,0.668554036,0.937400499,0.7132,,"",,"",1.246752973,0,0,3.886,,254.5,,0
"2012-10-28 22:00:00",22,"Big_Piney",2012,10,28,22,,"",6.171,,"",,"",4.227,0.675950979,0.945385984,0.715,,"",,"",1.400211028,0,0,5.124,,252.4,,0
"2012-10-28 23:00:00",23,"Big_Piney",2012,10,28,23,,"",6.651,,"",,"",4.12,0.679103173,0.977126868,0.695,,"",,"",1.465400126,0,0,5.071,,257.2,,0
"2012-10-29 00:00:00",24,"Big_Piney",2012,10,28,24,,"",6.191,,"",,"",4.04,0.689947747,0.946690103,0.7288,,"",,"",1.686443277,0,0,2.667,,263.1,,0
"2012-10-29 01:00:00",25,"Big_Piney",2012,10,29,1,,"",4.843,,"",,"",4,0.710506553,0.862265234,0.824,,"",,"",2.096879097,0,0,1.193,,338.8,,0
"2012-10-29 02:00:00",26,"Big_Piney",2012,10,29,2,,"",6.226,,"",,"",3.966,0.688007699,0.948976136,0.725,,"",,"",1.647099974,0,0,3.143,,251.9,,0
"2012-10-29 03:00:00",27,"Big_Piney",2012,10,29,3,,"",6.475,,"",,"",3.944,0.650859802,0.965380899,0.6742,,"",,"",0.873887493,0,0,3.054,,240.2,,0
"2012-10-29 04:00:00",28,"Big_Piney",2012,10,29,4,,"",5.736,,"",,"",3.882,0.630812059,0.917411371,0.6876,,"",,"",0.439708735,0,0,3.877,,237.8,,0
"2012-10-29 05:00:00",29,"Big_Piney",2012,10,29,5,,"",5.101,,"",,"",3.74,0.619086843,0.87788832,0.7052,,"",,"",0.17995991,0,0,3.676,,252.3,,0
"2012-10-29 06:00:00",30,"Big_Piney",2012,10,29,6,,"",3.72,,"",,"",3.555,0.605947026,0.797088959,0.7602,,"",,"",-0.116743815,0,0,2.869,,251.3,,0
"2012-10-29 07:00:00",31,"Big_Piney",2012,10,29,7,,"",4.34,,"",,"",3.316,0.618306337,0.832511562,0.7427,,"",,"",0.162099436,0,0,2.834,,236.9,,0
"2012-10-29 08:00:00",32,"Big_Piney",2012,10,29,8,,"",5.692,,"",,"",3.129,0.636760476,0.914622919,0.6962,,"",,"",0.56964428,10.19,0.036684,2.887,,247.1,,0
"2012-10-29 09:00:00",33,"Big_Piney",2012,10,29,9,,"",7.207,,"",,"",3.119,0.638680264,1.015067171,0.6292,,"",,"",0.612218762,175.2,0.63072,2.757,,230.6,,0
"2012-10-29 10:00:00",34,"Big_Piney",2012,10,29,10,,"",8.89,,"",,"",3.429,0.602778348,1.137961766,0.5297,,"",,"",-0.186027865,140.9,0.50724,5.073,,236.2,,0
"2012-10-29 11:00:00",35,"Big_Piney",2012,10,29,11,,"",10.41,,"",,"",3.929,0.600413105,1.260048489,0.4765,,"",,"",-0.239323392,414.7,1.49292,5.75,,249.5,,0
"2012-10-29 12:00:00",36,"Big_Piney",2012,10,29,12,,"",12.41,,"",,"",4.722,0.604622135,1.438206791,0.4204,,"",,"",-0.142081845,602.5,2.169,7.794,,255,,0
"2012-10-29 13:00:00",37,"Big_Piney",2012,10,29,13,,"",13.06,,"",,"",5.887,0.607333906,1.500701521,0.4047,,"",,"",-0.080089649,627.7,2.25972,7.36,,270.7,,0
"2012-10-29 14:00:00",38,"Big_Piney",2012,10,29,14,,"",13.26,,"",,"",6.971,0.604057164,1.520405648,0.3973,,"",,"",-0.154513343,583.8,2.10168,5.826,,272.6,,0
"2012-10-29 15:00:00",39,"Big_Piney",2012,10,29,15,,"",12.53,,"",,"",7.831,0.597657175,1.449568701,0.4123,,"",,"",-0.301497986,397,1.4292,5.349,,265.5,,0
"2012-10-29 16:00:00",40,"Big_Piney",2012,10,29,16,,"",12.05,,"",,"",8.25,0.571246849,1.404590237,0.4067,,"",,"",-0.921844013,233.5,0.8406,3.948,,275.2,,0
"2012-10-29 17:00:00",41,"Big_Piney",2012,10,29,17,,"",10.13,,"",,"",8.2,0.532658631,1.236727724,0.4307,,"",,"",-1.876229664,41.9,0.15084,3.199,,289.3,,0
"2012-10-29 18:00:00",42,"Big_Piney",2012,10,29,18,,"",6.2,,"",,"",7.759,0.523939171,0.947277475,0.5531,,"",,"",-2.10225701,0,0,2.511,,285.6,,0
"2012-10-29 19:00:00",43,"Big_Piney",2012,10,29,19,,"",2.534,,"",,"",7.121,0.498457197,0.73302529,0.68,,"",,"",-2.778118642,0,0,1.959,,292.4,,0
"2012-10-29 20:00:00",44,"Big_Piney",2012,10,29,20,,"",1.347,,"",,"",6.415,0.502374447,0.673514476,0.7459,,"",,"",-2.673275461,0,0,2.497,,286.3,,0
"2012-10-29 21:00:00",45,"Big_Piney",2012,10,29,21,,"",0.093,,"",,"",5.756,0.490665653,0.615331895,0.7974,,"",,"",-2.991678492,0,0,1.968,,310.9,,0
"2012-10-29 22:00:00",46,"Big_Piney",2012,10,29,22,,"",-0.89,,"",,"",5.175,0.487525107,0.572884967,0.851,,"",,"",-3.078615562,0,0,1.969,,305.1,,0
"2012-10-29 23:00:00",47,"Big_Piney",2012,10,29,23,,"",-1.855,,"",,"",4.671,0.472379528,0.533762179,0.885,,"",,"",-3.50267959,0,0,2.53,,309.7,,0
"2012-10-30 00:00:00",48,"Big_Piney",2012,10,29,24,,"",-1.715,,"",,"",4.22,0.477808073,0.539286765,0.886,,"",,"",-3.349441112,0,0,2.394,,317.1,,0
"2012-10-30 01:00:00",49,"Big_Piney",2012,10,30,1,,"",-2.45,,"",,"",3.835,0.474569276,0.510838833,0.929,,"",,"",-3.441078143,0,0,2.35,,320,,0
"2012-10-30 02:00:00",50,"Big_Piney",2012,10,30,2,,"",-1.142,,"",,"",3.506,0.489877054,0.562430602,0.871,,"",,"",-3.01405709,0,0,2.062,,313.5,,0
"2012-10-30 03:00:00",51,"Big_Piney",2012,10,30,3,,"",-3.439,,"",,"",3.22,0.442387335,0.474664523,0.932,,"",,"",-4.379100396,0,0,2.471,,316.5,,0
"2012-10-30 04:00:00",52,"Big_Piney",2012,10,30,4,,"",-3.216,,"",,"",2.962,0.449315698,0.482616217,0.931,,"",,"",-4.172148216,0,0,2.375,,312.1,,0
"2012-10-30 05:00:00",53,"Big_Piney",2012,10,30,5,,"",-3.07,,"",,"",2.723,0.445927913,0.48788612,0.914,,"",,"",-4.272828523,0,0,1.731,,313.4,,0
"2012-10-30 06:00:00",54,"Big_Piney",2012,10,30,6,,"",-4.667,,"",,"",2.502,0.412145116,0.432925542,0.952,,"",,"",-5.317727308,0,0,2.417,,316.3,,0
"2012-10-30 07:00:00",55,"Big_Piney",2012,10,30,7,,"",-2.062,,"",,"",2.292,0.472065755,0.525685696,0.898,,"",,"",-3.511705911,0,0,2.696,,303.3,,0
"2012-10-30 08:00:00",56,"Big_Piney",2012,10,30,8,,"",-1.982,,"",,"",2.105,0.473270713,0.528794093,0.895,,"",,"",-3.47750756,12.27,0.044172,2.71,,310,,0
"2012-10-30 09:00:00",57,"Big_Piney",2012,10,30,9,,"",3.375,,"",,"",1.953,0.591094887,0.777961157,0.7598,,"",,"",-0.458336537,161.8,0.58248,2.398,,321.6,,0
"2012-10-30 10:00:00",58,"Big_Piney",2012,10,30,10,,"",10.21,,"",,"",1.864,0.589473014,1.243351643,0.4741,,"",,"",-0.492243113,357.4,1.28664,1.245,,310.6,,0
"2012-10-30 11:00:00",59,"Big_Piney",2012,10,30,11,,"",10.41,,"",,"",2.187,0.587560611,1.260048489,0.4663,,"",,"",-0.536755674,478.5,1.7226,2.04,,103.4,,0
"2012-10-30 12:00:00",60,"Big_Piney",2012,10,30,12,,"",12.41,,"",,"",3.417,0.516891521,1.438206791,0.3594,,"",,"",-2.282318815,550.5,1.9818,3.596,,290.3,,0
"2012-10-30 13:00:00",61,"Big_Piney",2012,10,30,13,,"",13.64,,"",,"",4.863,0.415644429,1.558471798,0.2667,,"",,"",-5.195953124,525.6,1.89216,5.403,,261.6,,0
"2012-10-30 14:00:00",62,"Big_Piney",2012,10,30,14,,"",13.87,,"",,"",6.013,0.405761741,1.581917121,0.2565,,"",,"",-5.513209474,505,1.818,5.734,,270.5,,0
"2012-10-30 15:00:00",63,"Big_Piney",2012,10,30,15,,"",13.28,,"",,"",6.826,0.442406107,1.522388531,0.2906,,"",,"",-4.369226975,332.3,1.19628,5.962,,270.7,,0
"2012-10-30 16:00:00",64,"Big_Piney",2012,10,30,16,,"",13.29,,"",,"",7.251,0.461432052,1.523380825,0.3029,,"",,"",-3.807965415,252.6,0.90936,4.228,,261.7,,0
"2012-10-30 17:00:00",65,"Big_Piney",2012,10,30,17,,"",11.93,,"",,"",7.328,0.444539123,1.393539569,0.319,,"",,"",-4.305931287,85.6,0.30816,3.291,,255.9,,0
"2012-10-30 18:00:00",66,"Big_Piney",2012,10,30,18,,"",6.386,,"",,"",7.111,0.458923495,0.959488804,0.4783,,"",,"",-3.884403336,0,0,2.477,,267.8,,0
"2012-10-30 19:00:00",67,"Big_Piney",2012,10,30,19,,"",2.718,,"",,"",6.585,0.436532799,0.742655323,0.5878,,"",,"",-4.552466696,0,0,1.006,,259.3,,0
"2012-10-30 20:00:00",68,"Big_Piney",2012,10,30,20,,"",0.108,,"",,"",5.941,0.429414049,0.616000643,0.6971,,"",,"",-4.77208842,0,0,2.455,,293,,0
"2012-10-30 21:00:00",69,"Big_Piney",2012,10,30,21,,"",-1.877,,"",,"",5.317,0.431647875,0.532898611,0.81,,"",,"",-4.704485847,0,0,2.51,,325.3,,0
"2012-10-30 22:00:00",70,"Big_Piney",2012,10,30,22,,"",-2.89,,"",,"",4.75,0.426713412,0.494453548,0.863,,"",,"",-4.857469516,0,0,2.792,,313.4,,0
"2012-10-30 23:00:00",71,"Big_Piney",2012,10,30,23,,"",-3.228,,"",,"",4.232,0.424805277,0.482185331,0.881,,"",,"",-4.917016585,0,0,2.897,,313.2,,0
"2012-10-31 00:00:00",72,"Big_Piney",2012,10,30,24,,"",-2.465,,"",,"",3.805,0.445978083,0.510272406,0.874,,"",,"",-4.270960706,0,0,2.922,,309.6,,0
"2012-10-31 01:00:00",73,"Big_Piney",2012,10,31,1,,"",-2.969,,"",,"",3.457,0.438964486,0.491561574,0.893,,"",,"",-4.482049146,0,0,2.626,,318.6,,0
"2012-10-31 02:00:00",74,"Big_Piney",2012,10,31,2,,"",-2.243,,"",,"",4.937,0.457738042,0.518712722,0.88245,,"",,"",-3.923922152,0,0,1.44,,218.769,,0
"2012-10-31 03:00:00",75,"Big_Piney",2012,10,31,3,,"",-3.18,,"",,"",4.706,0.436134402,0.483910928,0.90127,,"",,"",-4.568079556,0,0,1.279,,281.623,,0
"2012-10-31 04:00:00",76,"Big_Piney",2012,10,31,4,,"",-3.853,,"",,"",4.5,0.428294574,0.460210148,0.93065,,"",,"",-4.809067695,0,0,0.99,,180.422,,0
"2012-10-31 05:00:00",77,"Big_Piney",2012,10,31,5,,"",-4.343,,"",,"",4.306,0.414676402,0.443608552,0.93478,,"",,"",-5.236720456,0,0,0.978,,254.202,,0
"2012-10-31 06:00:00",78,"Big_Piney",2012,10,31,6,,"",-4.801,,"",,"",4.127,0.402478615,0.428574517,0.93911,,"",,"",-5.630507622,0,0,1.248,,242.865,,0
"2012-10-31 07:00:00",79,"Big_Piney",2012,10,31,7,,"",-4.935,,"",,"",3.961,0.398505429,0.424262399,0.93929,,"",,"",-5.761057416,0.107,0.0003852,0.994,,264.981,,0
"2012-10-31 08:00:00",80,"Big_Piney",2012,10,31,8,,"",-2.533,,"",,"",3.805,0.44548138,0.50771159,0.87743,,"",,"",-4.285832422,61.255,0.220518,1.323,,305.701,,0
"2012-10-31 09:00:00",81,"Big_Piney",2012,10,31,9,,"",3.877,,"",,"",3.668,0.541021082,0.805930407,0.6713,,"",,"",-1.668005443,222.27,0.800172,1.314,,111.317,,0
"2012-10-31 10:00:00",82,"Big_Piney",2012,10,31,10,,"",9.121,,"",,"",3.571,0.590055129,1.155815025,0.51051,,"",,"",-0.479276235,371.553,1.3375908,1.26,,142.228,,0
"2012-10-31 11:00:00",83,"Big_Piney",2012,10,31,11,,"",12.532,,"",,"",3.64,0.576235604,1.449758733,0.39747,,"",,"",-0.802539014,502.448,1.8088128,1.348,,122.872,,0
"2012-10-31 12:00:00",84,"Big_Piney",2012,10,31,12,,"",14.175,,"",,"",4.008,0.51847762,1.61348609,0.32134,,"",,"",-2.239951515,555.438,1.9995768,1.732,,193.754,,0
"2012-10-31 13:00:00",85,"Big_Piney",2012,10,31,13,,"",15.69,,"",,"",4.645,0.477550959,1.778654545,0.26849,,"",,"",-3.347130591,554.805,1.997298,2.003,,179.149,,0
"2012-10-31 14:00:00",86,"Big_Piney",2012,10,31,14,,"",16.362,,"",,"",5.411,0.473625772,1.8565551,0.25511,,"",,"",-3.457447549,505.703,1.8205308,2.508,,183.215,,0
"2012-10-31 15:00:00",87,"Big_Piney",2012,10,31,15,,"",16.867,,"",,"",6.134,0.462240106,1.917054187,0.24112,,"",,"",-3.782821416,417.115,1.501614,2.77,,171.237,,0
"2012-10-31 16:00:00",88,"Big_Piney",2012,10,31,16,,"",16.561,,"",,"",6.672,0.470593251,1.880191981,0.25029,,"",,"",-3.543392678,237.015,0.853254,2.501,,174.751,,0
"2012-10-31 17:00:00",89,"Big_Piney",2012,10,31,17,,"",13.931,,"",,"",7.004,0.521465342,1.588187068,0.32834,,"",,"",-2.162269883,49.099,0.1767564,1.808,,155.821,,0
"2012-10-31 18:00:00",90,"Big_Piney",2012,10,31,18,,"",9.59,,"",,"",7.107,0.511041757,1.192824398,0.42843,,"",,"",-2.437712611,0.009,0.0000324,1.3,,139.464,,0
"2012-10-31 19:00:00",91,"Big_Piney",2012,10,31,19,,"",5.979,,"",,"",7.009,0.520304533,0.932946984,0.5577,,"",,"",-2.196682867,0,0,1.329,,130.382,,0
"2012-10-31 20:00:00",92,"Big_Piney",2012,10,31,20,,"",4.429,,"",,"",6.794,0.52273882,0.837709042,0.62401,,"",,"",-2.134333865,0,0,1.714,,139.915,,0
"2012-10-31 21:00:00",93,"Big_Piney",2012,10,31,21,,"",3.177,,"",,"",6.522,0.513304375,0.767167907,0.66909,,"",,"",-2.381554368,0,0,1.717,,173.557,,0
"2012-10-31 22:00:00",94,"Big_Piney",2012,10,31,22,,"",1.693,,"",,"",6.246,0.512534246,0.690402692,0.74237,,"",,"",-2.402717693,0,0,1.651,,159.367,,0
"2012-10-31 23:00:00",95,"Big_Piney",2012,10,31,23,,"",0.85,,"",,"",5.987,0.502844325,0.649896379,0.77373,,"",,"",-2.6609591,0,0,1.491,,154.002,,0
"2012-11-01 00:00:00",96,"Big_Piney",2012,10,31,24,,"",-2.467,,"",,"",4.416,0.459687429,0.510196925,0.901,,"",,"",-3.867321387,0,0,2.608,,308.2,,0
"2012-11-01 01:00:00",97,"Big_Piney",2012,11,1,1,,"",-2.956,,"",,"",4.023,0.445292973,0.492036434,0.905,,"",,"",-4.29172056,0,0,2.168,,313.4,,0
"2012-11-01 02:00:00",98,"Big_Piney",2012,11,1,2,,"",-3.255,,"",,"",3.65,0.434057812,0.481217086,0.902,,"",,"",-4.63147155,0,0,2.399,,308.6,,0
"2012-11-01 03:00:00",99,"Big_Piney",2012,11,1,3,,"",-4.293,,"",,"",3.324,0.406538686,0.44527786,0.913,,"",,"",-5.498050695,0,0,2.202,,318,,0
"2012-11-01 04:00:00",100,"Big_Piney",2012,11,1,4,,"",-3.224,,"",,"",3.046,0.437472332,0.482328922,0.907,,"",,"",-4.527435167,0,0,2.07,,318.5,,0
"2012-11-01 05:00:00",101,"Big_Piney",2012,11,1,5,,"",-3.53,,"",,"",2.813,0.427136631,0.471453235,0.906,,"",,"",-4.844732285,0,0,2.127,,319.9,,0
"2012-11-01 06:00:00",102,"Big_Piney",2012,11,1,6,,"",-3.567,,"",,"",2.607,0.421257154,0.470153074,0.896,,"",,"",-5.028198776,0,0,2.131,,320.7,,0
"2012-11-01 07:00:00",103,"Big_Piney",2012,11,1,7,,"",-2.901,,"",,"",2.419,0.440198519,0.494049965,0.891,,"",,"",-4.44470509,0,0,1.962,,317.9,,0
"2012-11-01 08:00:00",104,"Big_Piney",2012,11,1,8,,"",-3.058,,"",,"",2.257,0.435582801,0.488321526,0.892,,"",,"",-4.584804966,16.59,0.059724,1.681,,325.8,,0
"2012-11-01 09:00:00",105,"Big_Piney",2012,11,1,9,,"",1.784,,"",,"",2.119,0.552241972,0.694906218,0.7947,,"",,"",-1.389705927,128.6,0.46296,1.271,,320.5,,0
"2012-11-01 10:00:00",106,"Big_Piney",2012,11,1,10,,"",5.138,,"",,"",2.078,0.546308631,0.880149236,0.6207,,"",,"",-1.534932212,192.8,0.69408,1.07,,121,,0
"2012-11-01 11:00:00",107,"Big_Piney",2012,11,1,11,,"",6.864,,"",,"",2.396,0.529169357,0.99151088,0.5337,,"",,"",-1.967201933,239.8,0.86328,2.171,,166.1,,0
"2012-11-01 12:00:00",108,"Big_Piney",2012,11,1,12,,"",10.15,,"",,"",3.077,0.415476752,1.23838078,0.3355,,"",,"",-5.203049583,372.5,1.341,2.944,,239.5,,0
"2012-11-01 13:00:00",109,"Big_Piney",2012,11,1,13,,"",11.83,,"",,"",4.033,0.308441927,1.38438926,0.2228,,"",,"",-9.072010192,351.7,1.26612,3.845,,252.5,,0
"2012-11-01 14:00:00",110,"Big_Piney",2012,11,1,14,,"",11.56,,"",,"",4.958,0.315099785,1.359947279,0.2317,,"",,"",-8.798913173,248,0.8928,4.976,,254.2,,0
"2012-11-01 15:00:00",111,"Big_Piney",2012,11,1,15,,"",10.6,,"",,"",5.58,0.338675155,1.276093273,0.2654,,"",,"",-7.871528339,180.2,0.64872,7.077,,257.5,,0
"2012-11-01 16:00:00",112,"Big_Piney",2012,11,1,16,,"",9.28,,"",,"",5.93,0.370801526,1.168246774,0.3174,,"",,"",-6.696310586,87.1,0.31356,6.608,,265.7,,0
"2012-11-01 17:00:00",113,"Big_Piney",2012,11,1,17,,"",7.715,,"",,"",6.012,0.421606378,1.050863355,0.4012,,"",,"",-5.010773542,17.19,0.061884,5.241,,262.7,,0
"2012-11-01 18:00:00",114,"Big_Piney",2012,11,1,18,,"",6.428,,"",,"",5.872,0.443893016,0.962265373,0.4613,,"",,"",-4.328184193,0,0,3.448,,240,,0
"2012-11-01 19:00:00",115,"Big_Piney",2012,11,1,19,,"",6.037,,"",,"",5.572,0.451577893,0.936689262,0.4821,,"",,"",-4.09984763,0,0,2.567,,262.6,,0
"2012-11-01 20:00:00",116,"Big_Piney",2012,11,1,20,,"",5.428,,"",,"",5.287,0.462225805,0.898048969,0.5147,,"",,"",-3.789157609,0,0,2.301,,259.5,,0
"2012-11-01 21:00:00",117,"Big_Piney",2012,11,1,21,,"",5.37,,"",,"",5.05,0.491765035,0.894443497,0.5498,,"",,"",-2.958518862,0,0,3.002,,245.1,,0
"2012-11-01 22:00:00",118,"Big_Piney",2012,11,1,22,,"",3.888,,"",,"",4.878,0.513129089,0.806553111,0.6362,,"",,"",-2.385763581,0,0,1.311,,268.8,,0
"2012-11-01 23:00:00",119,"Big_Piney",2012,11,1,23,,"",2.592,,"",,"",4.703,0.512731624,0.736048842,0.6966,,"",,"",-2.396987116,0,0,2.014,,278.1,,0
"2012-11-02 00:00:00",120,"Big_Piney",2012,11,1,24,,"",1.141,,"",,"",4.452,0.520355715,0.663634377,0.7841,,"",,"",-2.198134853,0,0,0.944,,277.7,,0
"2012-11-02 01:00:00",121,"Big_Piney",2012,11,2,1,,"",-0.743,,"",,"",4.139,0.466145405,0.579062615,0.805,,"",,"",-3.679828768,0,0,1.5,,273.9,,0
"2012-11-02 02:00:00",122,"Big_Piney",2012,11,2,2,,"",-3.868,,"",,"",3.751,0.405449985,0.45969386,0.882,,"",,"",-5.533106922,0,0,1.796,,313.8,,0
"2012-11-02 03:00:00",123,"Big_Piney",2012,11,2,3,,"",-6.041,,"",,"",3.341,0.365930868,0.390118196,0.938,,"",,"",-6.877309558,0,0,2.27,,317,,0
"2012-11-02 04:00:00",124,"Big_Piney",2012,11,2,4,,"",-3.888,,"",,"",2.997,0.374549122,0.459006277,0.816,,"",,"",-6.572499874,0,0,1.547,,319.5,,0
"2012-11-02 05:00:00",125,"Big_Piney",2012,11,2,5,,"",-6.818,,"",,"",2.692,0.313207915,0.367614924,0.852,,"",,"",-8.886199662,0,0,2.421,,304.1,,0
"2012-11-02 06:00:00",126,"Big_Piney",2012,11,2,6,,"",-7.038,,"",,"",2.41,0.317359064,0.361456793,0.878,,"",,"",-8.717688438,0,0,2.967,,308.5,,0
"2012-11-02 07:00:00",127,"Big_Piney",2012,11,2,7,,"",-7.347,,"",,"",2.15,0.314136563,0.352962431,0.89,,"",,"",-8.848629045,0,0,3.12,,302.1,,0
"2012-11-02 08:00:00",128,"Big_Piney",2012,11,2,8,,"",-2.491,,"",,"",1.913,0.377894605,0.50929192,0.742,,"",,"",-6.455519239,45.38,0.163368,1.971,,328.6,,0
"2012-11-02 09:00:00",129,"Big_Piney",2012,11,2,9,,"",4.293,,"",,"",1.722,0.437625102,0.82977835,0.5274,,"",,"",-4.518390299,211.9,0.76284,1.102,,295.9,,0
"2012-11-02 10:00:00",130,"Big_Piney",2012,11,2,10,,"",6.353,,"",,"",1.608,0.390104715,0.957312183,0.4075,,"",,"",-6.034237067,368.6,1.32696,1.362,,272.3,,0
"2012-11-02 11:00:00",131,"Big_Piney",2012,11,2,11,,"",8.53,,"",,"",1.727,0.371503532,1.110623414,0.3345,,"",,"",-6.672032744,486.5,1.7514,2.345,,313.4,,0
"2012-11-02 12:00:00",132,"Big_Piney",2012,11,2,12,,"",8.06,,"",,"",2.67,0.35781269,1.075804841,0.3326,,"",,"",-7.161004863,548.2,1.97352,2.368,,236.6,,0
"2012-11-02 13:00:00",133,"Big_Piney",2012,11,2,13,,"",9.35,,"",,"",4.034,0.343441346,1.173757164,0.2926,,"",,"",-7.691597464,562.7,2.02572,2.885,,257.1,,0
"2012-11-02 14:00:00",134,"Big_Piney",2012,11,2,14,,"",8.99,,"",,"",5.13,0.320899467,1.145660359,0.2801,,"",,"",-8.566350891,452.6,1.62936,3.551,,262.5,,0
"2012-11-02 15:00:00",135,"Big_Piney",2012,11,2,15,,"",9.2,,"",,"",5.815,0.302695045,1.16197714,0.2605,,"",,"",-9.313420896,313.9,1.13004,4.069,,292.8,,0
"2012-11-02 16:00:00",136,"Big_Piney",2012,11,2,16,,"",10.68,,"",,"",6.123,0.305715707,1.282902673,0.2383,,"",,"",-9.18597676,247.7,0.89172,3.261,,313,,0
"2012-11-02 17:00:00",137,"Big_Piney",2012,11,2,17,,"",7.059,,"",,"",6.115,0.332201096,1.004843,0.3306,,"",,"",-8.122270034,72.66,0.261576,2.328,,297.2,,0
"2012-11-02 18:00:00",138,"Big_Piney",2012,11,2,18,,"",-2.439,,"",,"",5.763,0.329963698,0.511254568,0.6454,,"",,"",-8.214581527,0,0,2.536,,319.5,,0
"2012-11-02 19:00:00",139,"Big_Piney",2012,11,2,19,,"",-4.202,,"",,"",5.104,0.345304018,0.448330328,0.7702,,"",,"",-7.629190369,0,0,2.649,,316.2,,0
"2012-11-02 20:00:00",140,"Big_Piney",2012,11,2,20,,"",-5.128,,"",,"",4.41,0.345784768,0.418119429,0.827,,"",,"",-7.611754488,0,0,2.832,,298.4,,0
"2012-11-02 21:00:00",141,"Big_Piney",2012,11,2,21,,"",-4.579,,"",,"",3.806,0.349515003,0.435804243,0.802,,"",,"",-7.472498319,0,0,2.179,,300.6,,0
"2012-11-02 22:00:00",142,"Big_Piney",2012,11,2,22,,"",-4.44,,"",,"",3.345,0.365079948,0.440385944,0.829,,"",,"",-6.906627374,0,0,2.618,,322.7,,0
"2012-11-02 23:00:00",143,"Big_Piney",2012,11,2,23,,"",-4.203,,"",,"",2.982,0.372534544,0.448296683,0.831,,"",,"",-6.643072665,0,0,2.527,,316.4,,0
"2012-11-03 00:00:00",144,"Big_Piney",2012,11,2,24,,"",-5.113,,"",,"",2.68,0.355386316,0.418594012,0.849,,"",,"",-7.256818347,0,0,2.74,,319.9,,0
"2012-11-03 01:00:00",145,"Big_Piney",2012,11,3,1,,"",-4.264,,"",,"",2.416,0.346288924,0.446248613,0.776,,"",,"",-7.592373691,0,0,2.662,,316.9,,0
"2012-11-03 02:00:00",146,"Big_Piney",2012,11,3,2,,"",-4.006,,"",,"",2.184,0.354738626,0.454968098,0.7797,,"",,"",-7.279814074,0,0,2.734,,311.1,,0
"2012-11-03 03:00:00",147,"Big_Piney",2012,11,3,3,,"",-6.216,,"",,"",1.982,0.316040419,0.3849457,0.821,,"",,"",-8.770537387,0,0,2.921,,314.5,,0
"2012-11-03 04:00:00",148,"Big_Piney",2012,11,3,4,,"",-7.176,,"",,"",1.785,0.297557291,0.357640975,0.832,,"",,"",-9.540699832,0,0,2.776,,312.6,,0
"2012-11-03 05:00:00",149,"Big_Piney",2012,11,3,5,,"",-7.892,,"",,"",1.593,0.292050027,0.338412546,0.863,,"",,"",-9.778685554,0,0,2.871,,302.7,,0
"2012-11-03 06:00:00",150,"Big_Piney",2012,11,3,6,,"",-6.584,,"",,"",1.417,0.311764588,0.374267213,0.833,,"",,"",-8.94515923,0,0,3.055,,307.6,,0
"2012-11-03 07:00:00",151,"Big_Piney",2012,11,3,7,,"",-6.662,,"",,"",1.263,0.313255981,0.372037982,0.842,,"",,"",-8.884138845,0,0,2.635,,302.6,,0