"TOA5","F_Wamsutter_2NW","CR6","11754","CR6.Std.11.00","CPU:Wamsutter_031121.CR6","47961","Hourly"
"TIMESTAMP","RECORD","site","year","month","day","hour","BattV_Min","BattV_TMn","Air_Temp_C_Avg","Air_Temp_C_Max","Air_Temp_C_TMx","Air_Temp_C_Min","Air_Temp_C_TMn","Soil_Temp_C_Avg","Vapor_Pres_kPa_Avg","SatVP_kPa_Avg","Rel_Hum_frac_Avg","Rel_Hum_frac_Max","Rel_Hum_frac_TMx","Rel_Hum_frac_Min","Rel_Hum_frac_TMn","Dew_Pt_C_Avg","Solar_Rad_w_m2_Avg","Solar_Rad_MJ_Tot","WindSp_ms_Avg","WindSp_ms_Max","WindDir_deg","WindDir_std_dev","Rain_In_Tot"
"TS","RN","","","","","","Volts","Volts","Deg C","Deg C","Deg C","Deg C","Deg C","Deg C","kPa","kPa","fraction","fraction","fraction","fraction","fraction","Deg C","W/m^2","MJ/m^2","meters/second","meters/second","Deg","Deg","In"
"","","Smp","Smp","Smp","Smp","Smp","Min","TMn","Avg","Max","TMx","Min","TMn","Avg","Avg","Avg","Avg","Max","TMx","Min","TMn","Avg","Avg","Tot","Avg","Max","WVc","WVc","Tot"
"2021-04-23 10:00:00",0,"Wamsutter",2021,4,23,10,13.73,"2021-04-23 09:07:25","NAN","NAN","2021-04-23 09:11:00","NAN","2021-04-23 09:11:00",-999,"NAN","NAN","NAN","NAN","2021-04-23 09:11:00","NAN","2021-04-23 09:11:00",-7.263,"NAN","NAN",5.739,11.33,250.1,33.93,0.01
"2021-04-23 11:00:00",1,"Wamsutter",2021,4,23,11,13.68,"2021-04-23 10:11:40",8.08,9.18,"2021-04-23 10:45:25",7.344,"2021-04-23 10:34:05",-999,0.333,1.078,0.309,0.335,"2021-04-23 10:30:20",0.277,"2021-04-23 10:58:20",-8.08,533.1,1.919013,5.839,9.33,249,16.54,0
"2021-04-23 12:00:00",2,"Wamsutter",2021,4,23,12,13.67,"2021-04-23 11:52:20",9.43,10.75,"2021-04-23 11:54:05",8.13,"2021-04-23 11:00:10",-999,0.303,1.183,0.257,0.291,"2021-04-23 11:06:05",0.232,"2021-04-23 11:51:00",-9.3,969,3.489928,4.486,7.977,226.3,21.5,0
"2021-04-23 13:00:00",3,"Wamsutter",2021,4,23,13,13.63,"2021-04-23 12:51:00",10.46,11.49,"2021-04-23 12:14:15",9.65,"2021-04-23 12:09:20",-999,0.317,1.266,0.251,0.293,"2021-04-23 12:40:00",0.218,"2021-04-23 12:30:30",-8.74,909,3.271115,7.339,13.62,236.4,18.75,0
"2021-04-23 14:00:00",4,"Wamsutter",2021,4,23,14,13.63,"2021-04-23 13:16:55",8.77,11.05,"2021-04-23 13:14:40",7.279,"2021-04-23 13:39:55",-999,0.346,1.132,0.308,0.356,"2021-04-23 13:30:05",0.208,"2021-04-23 13:12:20",-7.607,564.3,2.031533,8.17,14.76,233.9,29.09,0
"2021-04-23 15:00:00",5,"Wamsutter",2021,4,23,15,13.67,"2021-04-23 14:18:40",10.36,11.74,"2021-04-23 14:52:30",9.05,"2021-04-23 14:00:05",-999,0.298,1.258,0.238,0.316,"2021-04-23 14:00:15",0.166,"2021-04-23 14:43:50",-9.68,724.5,2.608161,6.459,11.66,236.5,17.55,0
"2021-04-23 16:00:00",6,"Wamsutter",2021,4,23,16,13.63,"2021-04-23 15:56:35",11.01,12.21,"2021-04-23 15:40:40",9.19,"2021-04-23 15:58:45",-999,0.263,1.315,0.202,0.297,"2021-04-23 15:59:00",0.167,"2021-04-23 15:41:10",-11.16,558.3,2.010047,6.83,12.52,261.3,26.54,0
"2021-04-23 17:00:00",7,"Wamsutter",2021,4,23,17,13.29,"2021-04-23 16:39:50",9.54,10.23,"2021-04-23 16:24:45",8.86,"2021-04-23 16:43:35",-999,0.315,1.19,0.265,0.294,"2021-04-23 16:00:20",0.248,"2021-04-23 16:49:35",-8.8,216.4,0.7790766,4.909,9.21,303.2,23.77,0
"2021-04-23 18:00:00",8,"Wamsutter",2021,4,23,18,12.97,"2021-04-23 17:59:00",7.899,10.03,"2021-04-23 17:05:50",6.62,"2021-04-23 17:47:45",-999,0.422,1.067,0.399,0.482,"2021-04-23 17:46:35",0.273,"2021-04-23 17:05:40",-5.048,114,0.4102265,4.599,10.04,337.3,23.57,0
"2021-04-23 19:00:00",9,"Wamsutter",2021,4,23,19,12.81,"2021-04-23 18:57:30",6.535,7.069,"2021-04-23 18:11:55",5.63,"2021-04-23 18:59:20",-999,0.459,0.97,0.474,0.51,"2021-04-23 18:59:40",0.447,"2021-04-23 18:05:25",-3.863,37.11,0.1335884,4.009,7.036,8.28,16.49,0
"2021-04-23 20:00:00",10,"Wamsutter",2021,4,23,20,12.78,"2021-04-23 19:02:15",4.076,5.66,"2021-04-23 19:00:35",1.884,"2021-04-23 20:00:00",-999,0.446,0.818,0.546,0.613,"2021-04-23 20:00:00",0.509,"2021-04-23 19:00:15",-4.261,0.66,0.002375538,1.968,5.449,9.71,25.07,0
"2021-04-23 21:00:00",11,"Wamsutter",2021,4,23,21,12.77,"2021-04-23 20:56:05",2.517,3.161,"2021-04-23 20:30:40",0.96,"2021-04-23 20:59:50",-999,0.453,0.732,0.619,0.658,"2021-04-23 20:59:55",0.607,"2021-04-23 20:10:00",-4.045,0.015,5.275678E-05,1.539,2.685,89.4,26.3,0
"2021-04-23 22:00:00",12,"Wamsutter",2021,4,23,22,12.74,"2021-04-23 21:46:25",-0.115,1.018,"2021-04-23 21:08:55",-1.419,"2021-04-23 21:50:45",-999,0.433,0.606,0.716,0.815,"2021-04-23 21:52:00",0.658,"2021-04-23 21:00:10",-4.65,0.018,6.651216E-05,1.35,3.214,41.58,51.46,0
"2021-04-23 23:00:00",13,"Wamsutter",2021,4,23,23,12.71,"2021-04-23 22:54:25",-1.634,-0.634,"2021-04-23 22:09:40",-2.403,"2021-04-23 22:17:10",-999,0.428,0.542,0.79,0.82,"2021-04-23 22:22:10",0.727,"2021-04-23 22:12:55",-4.807,0.014,5.103958E-05,2.243,3.175,104.2,17.99,0
"2021-04-24 00:00:00",14,"Wamsutter",2021,4,24,0,12.66,"2021-04-23 23:57:45",-1.862,-0.608,"2021-04-23 23:37:25",-2.736,"2021-04-24 00:00:00",-999,0.401,0.533,0.753,0.791,"2021-04-23 23:00:10",0.712,"2021-04-23 23:39:50",-5.65,0.013,4.732797E-05,2.323,2.803,122.7,6.357,0
"2021-04-24 01:00:00",15,"Wamsutter",2021,4,24,1,12.65,"2021-04-24 00:43:25",-2.68,-2.029,"2021-04-24 00:51:55",-3.136,"2021-04-24 00:21:55",-999,0.384,0.502,0.766,0.792,"2021-04-24 00:17:50",0.723,"2021-04-24 00:53:05",-6.231,0.012,4.46753E-05,2.273,3.214,135.3,10.16,0
"2021-04-24 02:00:00",16,"Wamsutter",2021,4,24,2,12.65,"2021-04-24 01:19:15",-1.711,-0.303,"2021-04-24 01:38:00",-3.069,"2021-04-24 01:10:15",-999,0.341,0.54,0.634,0.746,"2021-04-24 01:00:45",0.551,"2021-04-24 01:39:55",-7.795,0.01,3.766159E-05,1.214,2.607,88.6,71.76,0
"2021-04-24 03:00:00",17,"Wamsutter",2021,4,24,3,12.62,"2021-04-24 02:19:05",-2.459,-0.864,"2021-04-24 02:00:50",-2.87,"2021-04-24 02:07:10",-999,0.337,0.51,0.66,0.681,"2021-04-24 02:06:55",0.574,"2021-04-24 02:00:45",-7.937,0.006,2.253315E-05,2.971,4.234,130.1,9.43,0
"2021-04-24 04:00:00",18,"Wamsutter",2021,4,24,4,12.59,"2021-04-24 03:57:45",-2.443,-1.97,"2021-04-24 03:59:25",-2.74,"2021-04-24 03:00:15",-999,0.356,0.511,0.697,0.718,"2021-04-24 03:30:20",0.673,"2021-04-24 03:00:15",-7.216,0.007,2.536081E-05,3.034,4.018,132.4,8.29,0
"2021-04-24 05:00:00",19,"Wamsutter",2021,4,24,5,12.58,"2021-04-24 04:10:25",-2.44,-1.9,"2021-04-24 04:03:50",-2.939,"2021-04-24 04:59:45",-999,0.348,0.511,0.682,0.696,"2021-04-24 04:58:30",0.664,"2021-04-24 04:12:45",-7.495,0.03,0.0001091092,3.188,4.743,127.9,7.552,0
"2021-04-24 06:00:00",20,"Wamsutter",2021,4,24,6,12.57,"2021-04-24 05:37:05",-3.333,-2.885,"2021-04-24 05:00:10",-3.598,"2021-04-24 05:32:50",-999,0.337,0.478,0.706,0.719,"2021-04-24 05:32:35",0.681,"2021-04-24 05:59:45",-7.919,10.95,0.03941683,3.278,4.488,129.4,7.631,0
"2021-04-24 07:00:00",21,"Wamsutter",2021,4,24,7,12.57,"2021-04-24 06:04:00",-2.358,0.417,"2021-04-24 07:00:00",-3.138,"2021-04-24 06:00:50",-999,0.334,0.515,0.652,0.682,"2021-04-24 06:02:25",0.544,"2021-04-24 06:59:25",-8.02,91.6,0.3298758,3.208,5.272,128.5,9.11,0
"2021-04-24 08:00:00",22,"Wamsutter",2021,4,24,8,12.66,"2021-04-24 07:02:40",3.038,5.155,"2021-04-24 08:00:00",0.415,"2021-04-24 07:00:10",-999,0.355,0.762,0.469,0.546,"2021-04-24 07:06:20",0.408,"2021-04-24 07:58:45",-7.25,371,1.335697,4.456,6.801,140.6,14.11,0
"2021-04-24 09:00:00",23,"Wamsutter",2021,4,24,9,13.66,"2021-04-24 08:00:05",7.502,8.78,"2021-04-24 08:44:25",4.969,"2021-04-24 08:02:05",-999,0.333,1.038,0.323,0.413,"2021-04-24 08:02:45",0.282,"2021-04-24 08:34:55",-8.08,509.2,1.83312,5.446,9.07,161.2,18.01,0
"2021-04-24 10:00:00",24,"Wamsutter",2021,4,24,10,13.67,"2021-04-24 09:33:15",9.07,9.85,"2021-04-24 09:23:20",8.16,"2021-04-24 09:02:45",-999,0.317,1.153,0.276,0.305,"2021-04-24 09:00:05",0.256,"2021-04-24 09:24:45",-8.69,463.3,1.667832,6.495,9.76,180.9,12.57,0
"2021-04-24 11:00:00",25,"Wamsutter",2021,4,24,11,13.67,"2021-04-24 10:01:50",9.93,10.52,"2021-04-24 10:45:45",9.25,"2021-04-24 10:04:55",-999,0.308,1.222,0.252,0.274,"2021-04-24 10:05:55",0.233,"2021-04-24 10:56:30",-9.09,404,1.454566,6.585,9.76,185.5,10.73,0
"2021-04-24 12:00:00",26,"Wamsutter",2021,4,24,12,13.66,"2021-04-24 11:52:40",11.12,12.73,"2021-04-24 11:55:40",10.1,"2021-04-24 11:00:20",-999,0.292,1.324,0.221,0.249,"2021-04-24 11:00:15",0.187,"2021-04-24 11:52:40",-9.74,491,1.767706,5.872,10.13,187.4,15.9,0
"2021-04-24 13:00:00",27,"Wamsutter",2021,4,24,13,13.65,"2021-04-24 12:04:35",12.05,12.75,"2021-04-24 12:59:10",11.29,"2021-04-24 12:43:50",-999,0.276,1.407,0.196,0.211,"2021-04-24 12:42:50",0.185,"2021-04-24 12:25:15",-10.49,388.3,1.398,7.089,14.54,200.4,14.94,0
"2021-04-24 14:00:00",28,"Wamsutter",2021,4,24,14,13.6,"2021-04-24 13:47:10",13.32,14.36,"2021-04-24 14:00:00",12.34,"2021-04-24 13:08:15",-999,0.276,1.529,0.181,0.198,"2021-04-24 13:09:25",0.169,"2021-04-24 13:59:55",-10.47,612.2,2.203752,6.09,12.92,206.8,19.25,0
"2021-04-24 15:00:00",29,"Wamsutter",2021,4,24,15,13.59,"2021-04-24 14:16:00",14.28,15.48,"2021-04-24 14:17:25",13.14,"2021-04-24 14:59:25",-999,0.277,1.628,0.17,0.194,"2021-04-24 14:59:35",0.156,"2021-04-24 14:20:40",-10.43,611.1,2.199885,8.35,13.33,208.7,17,0
"2021-04-24 16:00:00",30,"Wamsutter",2021,4,24,16,13.58,"2021-04-24 15:38:55",13.09,14.5,"2021-04-24 15:07:05",11.42,"2021-04-24 15:59:00",-999,0.331,1.507,0.221,0.313,"2021-04-24 15:59:10",0.182,"2021-04-24 15:07:55",-8.24,296,1.065645,8.77,15.62,249.1,14.98,0
"2021-04-24 17:00:00",31,"Wamsutter",2021,4,24,17,13.67,"2021-04-24 16:02:40",11.21,12.06,"2021-04-24 16:42:30",10.7,"2021-04-24 16:13:20",-999,0.453,1.33,0.341,0.358,"2021-04-24 16:33:20",0.31,"2021-04-24 16:02:00",-4.044,274.3,0.9874247,9.2,14.68,253.2,11.84,0
"2021-04-24 18:00:00",32,"Wamsutter",2021,4,24,18,13.2,"2021-04-24 17:59:55",10.74,11.55,"2021-04-24 17:01:15",10.24,"2021-04-24 17:59:55",-999,0.467,1.289,0.362,0.383,"2021-04-24 17:59:50",0.342,"2021-04-24 17:00:10",-3.647,141.6,0.5098985,6.26,10.21,242.8,9.53,0
"2021-04-24 19:00:00",33,"Wamsutter",2021,4,24,19,13.01,"2021-04-24 18:53:05",9.91,10.29,"2021-04-24 18:00:35",9.65,"2021-04-24 18:26:55",-999,0.474,1.22,0.389,0.418,"2021-04-24 18:59:55",0.382,"2021-04-24 18:43:50",-3.435,30.79,0.110846,5.411,10.74,250.7,10.7,0
"2021-04-24 20:00:00",34,"Wamsutter",2021,4,24,20,12.97,"2021-04-24 19:29:45",8.45,9.83,"2021-04-24 19:00:05",7.869,"2021-04-24 19:59:55",-999,0.553,1.106,0.501,0.528,"2021-04-24 19:59:40",0.418,"2021-04-24 19:00:10",-1.365,0.265,0.0009542261,7.687,13.41,242.2,9.85,0
"2021-04-24 21:00:00",35,"Wamsutter",2021,4,24,21,12.91,"2021-04-24 20:59:05",8.06,8.67,"2021-04-24 20:37:55",7.735,"2021-04-24 20:22:45",-999,0.556,1.076,0.517,0.534,"2021-04-24 20:05:55",0.486,"2021-04-24 20:36:55",-1.281,0.013,4.758635E-05,6.514,11,226,10.82,0
"2021-04-24 22:00:00",36,"Wamsutter",2021,4,24,22,12.89,"2021-04-24 21:11:45",7.039,7.941,"2021-04-24 21:00:10",6.287,"2021-04-24 21:59:10",-999,0.537,1.004,0.535,0.549,"2021-04-24 21:58:30",0.52,"2021-04-24 21:00:05",-1.771,0.014,5.15209E-05,3.825,6.096,206.8,11.98,0
"2021-04-24 23:00:00",37,"Wamsutter",2021,4,24,23,12.85,"2021-04-24 22:42:35",5.321,6.356,"2021-04-24 22:03:50",4.512,"2021-04-24 22:37:25",-999,0.507,0.892,0.569,0.591,"2021-04-24 22:37:20",0.547,"2021-04-24 22:04:40",-2.546,0.016,5.700726E-05,2.833,5.194,175.4,14.86,0
"2021-04-25 00:00:00",38,"Wamsutter",2021,4,25,0,12.81,"2021-04-24 23:31:40",4.445,5.477,"2021-04-24 23:04:35",3.129,"2021-04-24 23:59:30",-999,0.492,0.839,0.586,0.625,"2021-04-24 23:59:25",0.559,"2021-04-24 23:04:20",-2.953,0.013,4.815297E-05,2.234,3.665,208.5,19.15,0
"2021-04-25 01:00:00",39,"Wamsutter",2021,4,25,1,12.74,"2021-04-25 00:43:05",2.793,3.528,"2021-04-25 00:12:20",2.204,"2021-04-25 00:36:35",-999,0.468,0.747,0.627,0.646,"2021-04-25 00:31:40",0.609,"2021-04-25 00:12:05",-3.612,0.014,5.157955E-05,1.932,3.195,212.6,11.8,0
"2021-04-25 02:00:00",40,"Wamsutter",2021,4,25,2,12.67,"2021-04-25 01:45:45",2.911,3.403,"2021-04-25 01:08:10",2.402,"2021-04-25 01:28:40",-999,0.469,0.753,0.623,0.639,"2021-04-25 01:29:20",0.61,"2021-04-25 01:08:05",-3.598,0.011,3.975019E-05,2.009,3.254,213.8,18.16,0
"2021-04-25 03:00:00",41,"Wamsutter",2021,4,25,3,12.65,"2021-04-25 02:55:05",3.386,4.012,"2021-04-25 02:11:00",2.865,"2021-04-25 02:30:25",-999,0.469,0.779,0.603,0.618,"2021-04-25 02:00:30",0.589,"2021-04-25 02:11:35",-3.586,0.008,2.917885E-05,2.444,3.9,215.7,12.67,0
"2021-04-25 04:00:00",42,"Wamsutter",2021,4,25,4,12.62,"2021-04-25 03:01:45",2.379,4.177,"2021-04-25 03:09:00",1.082,"2021-04-25 03:59:25",-999,0.451,0.727,0.623,0.66,"2021-04-25 03:46:25",0.577,"2021-04-25 03:09:15",-4.105,0.011,3.819921E-05,2.79,4.018,149.3,40.54,0
"2021-04-25 05:00:00",43,"Wamsutter",2021,4,25,5,12.57,"2021-04-25 04:55:25",1.343,2.495,"2021-04-25 04:56:40",0.819,"2021-04-25 04:16:20",-999,0.433,0.673,0.644,0.662,"2021-04-25 04:08:10",0.611,"2021-04-25 04:59:40",-4.637,0.042,0.0001518523,2.515,3.371,127.3,7.473,0
"2021-04-25 06:00:00",44,"Wamsutter",2021,4,25,6,12.58,"2021-04-25 05:27:25",0.99,2.327,"2021-04-25 05:00:10",0.029,"2021-04-25 05:30:50",-999,0.436,0.657,0.664,0.689,"2021-04-25 05:32:15",0.61,"2021-04-25 05:00:05",-4.565,34.21,0.1231735,2.931,6.252,125.2,9.76,0
"2021-04-25 07:00:00",45,"Wamsutter",2021,4,25,7,12.63,"2021-04-25 06:03:50",3.664,5.504,"2021-04-25 06:44:20",2.133,"2021-04-25 06:00:10",-999,0.477,0.796,0.603,0.655,"2021-04-25 06:00:05",0.537,"2021-04-25 06:45:20",-3.348,157.7,0.567716,3.583,6.938,134,10.63,0
"2021-04-25 08:00:00",46,"Wamsutter",2021,4,25,8,12.88,"2021-04-25 07:00:20",6.98,7.866,"2021-04-25 07:54:15",4.838,"2021-04-25 07:00:05",-999,0.511,1.002,0.512,0.572,"2021-04-25 07:07:35",0.486,"2021-04-25 07:55:05",-2.436,230.7,0.8306107,5.709,9.39,169.2,15.15,0
"2021-04-25 09:00:00",47,"Wamsutter",2021,4,25,9,13.28,"2021-04-25 08:02:20",9.45,10.63,"2021-04-25 08:59:30",7.733,"2021-04-25 08:01:55",-999,0.519,1.185,0.44,0.495,"2021-04-25 08:02:10",0.39,"2021-04-25 08:59:50",-2.229,292.4,1.052558,7.336,11.62,174.7,9.89,0
"2021-04-25 10:00:00",48,"Wamsutter",2021,4,25,10,13.6,"2021-04-25 09:39:15",11.84,13.36,"2021-04-25 09:55:20",10.43,"2021-04-25 09:02:40",-999,0.469,1.389,0.339,0.396,"2021-04-25 09:03:00",0.293,"2021-04-25 09:56:00",-3.604,527.2,1.898043,8.68,13.31,183.5,10.26,0
"2021-04-25 11:00:00",49,"Wamsutter",2021,4,25,11,13.59,"2021-04-25 10:26:40",13.84,15.13,"2021-04-25 10:48:00",12.54,"2021-04-25 10:00:45",-999,0.434,1.583,0.275,0.31,"2021-04-25 10:01:35",0.239,"2021-04-25 11:00:00",-4.619,805,2.897505,9.94,15.29,193.6,11.84,0
"2021-04-25 12:00:00",50,"Wamsutter",2021,4,25,12,13.53,"2021-04-25 11:59:40",15.72,17.07,"2021-04-25 11:56:00",14.78,"2021-04-25 11:16:30",-999,0.4,1.786,0.224,0.244,"2021-04-25 11:06:30",0.2,"2021-04-25 11:56:25",-5.697,916,3.299399,10.54,15.8,198.2,13.16,0
"2021-04-25 13:00:00",51,"Wamsutter",2021,4,25,13,13.51,"2021-04-25 12:15:40",16.71,17.97,"2021-04-25 12:51:40",15.5,"2021-04-25 12:01:25",-999,0.382,1.902,0.201,0.222,"2021-04-25 12:01:40",0.188,"2021-04-25 12:51:55",-6.316,854,3.073075,10.66,18.58,197.3,12.09,0
"2021-04-25 14:00:00",52,"Wamsutter",2021,4,25,14,13.52,"2021-04-25 13:07:55",17.29,18.85,"2021-04-25 13:06:10",16.09,"2021-04-25 13:57:25",-999,0.389,1.974,0.197,0.215,"2021-04-25 13:58:30",0.18,"2021-04-25 13:06:15",-6.076,754.4,2.715972,10.82,16.09,199.3,12.56,0
"2021-04-25 15:00:00",53,"Wamsutter",2021,4,25,15,13.53,"2021-04-25 14:09:10",17.14,18.67,"2021-04-25 14:46:50",16.16,"2021-04-25 14:16:55",-999,0.394,1.956,0.202,0.215,"2021-04-25 14:17:30",0.183,"2021-04-25 14:47:15",-5.89,604,2.174328,10.14,14.86,211.9,11.73,0
"2021-04-25 16:00:00",54,"Wamsutter",2021,4,25,16,13.4,"2021-04-25 15:57:30",16.62,18.11,"2021-04-25 15:19:05",14.72,"2021-04-25 16:00:00",-999,0.4,1.892,0.212,0.307,"2021-04-25 15:59:55",0.187,"2021-04-25 15:19:35",-5.755,248.4,0.894366,9.02,14.13,223.5,22.92,0
"2021-04-25 17:00:00",55,"Wamsutter",2021,4,25,17,13.44,"2021-04-25 16:00:05",14.64,15.11,"2021-04-25 16:08:20",14.19,"2021-04-25 16:40:55",-999,0.541,1.665,0.325,0.346,"2021-04-25 16:54:30",0.307,"2021-04-25 16:00:05",-1.658,345.4,1.243608,7.312,11.21,273,11.13,0
"2021-04-25 18:00:00",56,"Wamsutter",2021,4,25,18,13.16,"2021-04-25 17:56:15",12.56,14.53,"2021-04-25 17:00:25",10.77,"2021-04-25 17:59:35",-999,0.596,1.457,0.411,0.477,"2021-04-25 17:59:40",0.34,"2021-04-25 17:00:05",-0.35,176.2,0.6344835,6.727,10.47,286.6,11.52,0
"2021-04-25 19:00:00",57,"Wamsutter",2021,4,25,19,12.97,"2021-04-25 18:59:55",9.09,10.82,"2021-04-25 18:00:25",8.52,"2021-04-25 18:44:00",-999,0.638,1.155,0.553,0.577,"2021-04-25 18:37:20",0.477,"2021-04-25 18:00:05",0.593,25.6,0.09217283,6.607,11.29,286.6,10.15,0
"2021-04-25 20:00:00",58,"Wamsutter",2021,4,25,20,12.93,"2021-04-25 19:45:45",8.35,8.76,"2021-04-25 19:08:45",7.542,"2021-04-25 20:00:00",-999,0.632,1.098,0.576,0.614,"2021-04-25 19:59:40",0.557,"2021-04-25 19:00:05",0.466,0.361,0.00129993,5.319,8.8,294.6,14,0
"2021-04-25 21:00:00",59,"Wamsutter",2021,4,25,21,12.89,"2021-04-25 20:36:25",6.687,7.633,"2021-04-25 20:01:20",5.369,"2021-04-25 21:00:00",-999,0.623,0.98,0.636,0.664,"2021-04-25 21:00:00",0.614,"2021-04-25 20:00:05",0.281,0.016,5.888168E-05,2.203,4.939,18.28,35.94,0
"2021-04-25 22:00:00",60,"Wamsutter",2021,4,25,22,12.86,"2021-04-25 21:54:25",4.645,5.463,"2021-04-25 21:01:15",3.917,"2021-04-25 21:52:00",-999,0.587,0.851,0.69,0.717,"2021-04-25 21:53:00",0.664,"2021-04-25 21:00:05",-0.557,0.016,5.778117E-05,1.519,2.509,35.16,33.6,0
"2021-04-25 23:00:00",61,"Wamsutter",2021,4,25,23,12.82,"2021-04-25 22:37:50",3.881,4.278,"2021-04-25 22:11:25",3.521,"2021-04-25 22:53:20",-999,0.578,0.806,0.718,0.749,"2021-04-25 22:54:30",0.698,"2021-04-25 22:00:05",-0.748,0.015,5.352867E-05,1.501,2.724,49.77,16.59,0
"2021-04-26 00:00:00",62,"Wamsutter",2021,4,26,0,12.78,"2021-04-25 23:41:45",3.514,4.235,"2021-04-25 23:16:15",2.602,"2021-04-25 23:53:20",-999,0.574,0.786,0.73,0.764,"2021-04-25 23:54:35",0.715,"2021-04-25 23:19:40",-0.865,0.014,4.938388E-05,1.559,2.234,70.72,18.82,0
"2021-04-26 01:00:00",63,"Wamsutter",2021,4,26,1,12.73,"2021-04-26 00:56:20",2.796,3.58,"2021-04-26 00:47:25",2.271,"2021-04-26 00:59:40",-999,0.558,0.747,0.748,0.766,"2021-04-26 00:34:30",0.708,"2021-04-26 00:48:40",-1.237,0.014,5.2048E-05,1.252,1.96,63.31,22.85,0
"2021-04-26 02:00:00",64,"Wamsutter",2021,4,26,2,12.66,"2021-04-26 01:57:05",1.552,2.363,"2021-04-26 01:27:25",0.295,"2021-04-26 01:47:55",-999,0.526,0.684,0.77,0.81,"2021-04-26 01:48:25",0.732,"2021-04-26 01:36:55",-2.041,0.015,5.27702E-05,1.379,2.234,72.88,21.24,0
"2021-04-26 03:00:00",65,"Wamsutter",2021,4,26,3,12.62,"2021-04-26 02:43:30",0.946,1.965,"2021-04-26 02:57:45",0.293,"2021-04-26 02:27:25",-999,0.52,0.654,0.795,0.817,"2021-04-26 02:29:10",0.748,"2021-04-26 02:10:30",-2.204,0.012,4.310636E-05,1.668,2.274,119.8,17.24,0
"2021-04-26 04:00:00",66,"Wamsutter",2021,4,26,4,12.58,"2021-04-26 03:23:05",1.405,2.08,"2021-04-26 03:05:30",0.821,"2021-04-26 03:59:55",-999,0.526,0.676,0.779,0.798,"2021-04-26 03:57:40",0.766,"2021-04-26 03:08:00",-2.034,0.009,3.224517E-05,1.786,2.862,94.1,24.76,0
"2021-04-26 05:00:00",67,"Wamsutter",2021,4,26,5,12.55,"2021-04-26 04:39:45",1.106,1.691,"2021-04-26 04:28:05",0.754,"2021-04-26 04:58:00",-999,0.521,0.662,0.788,0.804,"2021-04-26 04:01:30",0.77,"2021-04-26 04:29:25",-2.166,0.021,7.721342E-05,1.985,2.92,121.2,16.12,0
"2021-04-26 06:00:00",68,"Wamsutter",2021,4,26,6,12.54,"2021-04-26 05:34:25",0.941,1.394,"2021-04-26 05:31:40",0.557,"2021-04-26 05:57:55",-999,0.516,0.654,0.789,0.81,"2021-04-26 05:59:50",0.77,"2021-04-26 05:32:05",-2.312,8.82,0.03176421,1.013,1.98,83.9,28.01,0
"2021-04-26 07:00:00",69,"Wamsutter",2021,4,26,7,12.54,"2021-04-26 06:01:00",2.047,3.569,"2021-04-26 06:59:45",0.622,"2021-04-26 06:00:30",-999,0.547,0.71,0.773,0.814,"2021-04-26 06:16:45",0.714,"2021-04-26 06:56:55",-1.516,60.69,0.2184677,1.367,3.606,67.28,47.81,0
"2021-04-26 08:00:00",70,"Wamsutter",2021,4,26,8,12.65,"2021-04-26 07:01:15",4.757,7.534,"2021-04-26 07:59:55",3.517,"2021-04-26 07:01:30",-999,0.568,0.86,0.665,0.716,"2021-04-26 07:04:00",0.533,"2021-04-26 07:59:20",-0.998,189.1,0.6805821,3.186,5.86,139.1,17.62,0
"2021-04-26 09:00:00",71,"Wamsutter",2021,4,26,9,13.31,"2021-04-26 08:17:10",8.84,10.43,"2021-04-26 08:56:55",7.532,"2021-04-26 08:00:05",-999,0.474,1.137,0.421,0.534,"2021-04-26 08:00:05",0.288,"2021-04-26 08:59:25",-3.527,227.2,0.8177617,4.901,8.76,177,11.2,0
"2021-04-26 10:00:00",72,"Wamsutter",2021,4,26,10,13.35,"2021-04-26 09:00:05",12.21,14.46,"2021-04-26 09:58:25",10.23,"2021-04-26 09:02:40",-999,0.307,1.425,0.219,0.304,"2021-04-26 09:09:25",0.127,"2021-04-26 09:59:35",-9.28,490.8,1.766778,8.21,14.62,182.7,11.14,0
"2021-04-26 11:00:00",73,"Wamsutter",2021,4,26,11,13.59,"2021-04-26 10:09:40",14.33,16.21,"2021-04-26 10:56:10",13.46,"2021-04-26 10:06:00",-999,0.218,1.633,0.133,0.142,"2021-04-26 10:40:35",0.122,"2021-04-26 10:59:20",-13.44,608,2.188902,11.91,18.56,198.5,10.59,0
"2021-04-26 12:00:00",74,"Wamsutter",2021,4,26,12,13.56,"2021-04-26 11:15:35",14.43,15.18,"2021-04-26 11:09:10",13.86,"2021-04-26 11:34:30",-999,0.21,1.643,0.128,0.134,"2021-04-26 11:29:30",0.117,"2021-04-26 11:48:30",-13.85,470.7,1.694422,11.55,17.99,195,10.8,0
"2021-04-26 13:00:00",75,"Wamsutter",2021,4,26,13,13.56,"2021-04-26 12:14:05",14.56,15.16,"2021-04-26 12:39:25",13.79,"2021-04-26 12:05:10",-999,0.2,1.656,0.121,0.133,"2021-04-26 12:07:40",0.11,"2021-04-26 12:59:55",-14.5,504.1,1.814759,11.42,17.13,193.8,11.75,0
"2021-04-26 14:00:00",76,"Wamsutter",2021,4,26,14,13.59,"2021-04-26 13:31:35",14.23,14.99,"2021-04-26 13:12:15",13.59,"2021-04-26 13:52:00",-999,0.188,1.622,0.116,0.126,"2021-04-26 13:58:40",0.109,"2021-04-26 13:12:40",-15.19,413.4,1.488412,11.52,15.9,195.8,12.12,0
"2021-04-26 15:00:00",77,"Wamsutter",2021,4,26,15,13.59,"2021-04-26 14:04:20",14.05,14.58,"2021-04-26 14:11:20",13.66,"2021-04-26 14:01:30",-999,0.207,1.603,0.129,0.147,"2021-04-26 14:59:00",0.118,"2021-04-26 14:11:45",-14.04,374.4,1.347689,11.41,16.82,200.8,9.72,0
"2021-04-26 16:00:00",78,"Wamsutter",2021,4,26,16,13.54,"2021-04-26 15:53:00",13.56,13.98,"2021-04-26 15:02:40",13.2,"2021-04-26 15:51:55",-999,0.237,1.552,0.153,0.163,"2021-04-26 15:53:40",0.141,"2021-04-26 15:04:25",-12.37,249.5,0.8983622,10.14,15.6,199.3,10.2,0
"2021-04-26 17:00:00",79,"Wamsutter",2021,4,26,17,13.48,"2021-04-26 16:40:35",13.04,13.46,"2021-04-26 16:06:30",12.34,"2021-04-26 16:58:30",-999,0.268,1.5,0.179,0.215,"2021-04-26 16:59:20",0.159,"2021-04-26 16:06:40",-10.87,177.4,0.638675,9.8,13.74,200.5,9.89,0
"2021-04-26 18:00:00",80,"Wamsutter",2021,4,26,18,13.16,"2021-04-26 17:58:50",12.11,12.43,"2021-04-26 17:03:00",11.55,"2021-04-26 17:58:30",-999,0.319,1.412,0.226,0.248,"2021-04-26 17:58:35",0.213,"2021-04-26 17:00:05",-8.65,111.8,0.4024558,8.27,13.39,213.3,9.86,0
"2021-04-26 19:00:00",81,"Wamsutter",2021,4,26,19,12.97,"2021-04-26 18:57:05",10.18,11.64,"2021-04-26 18:00:25",8.66,"2021-04-26 18:58:25",-999,0.425,1.245,0.348,0.463,"2021-04-26 18:52:35",0.247,"2021-04-26 18:01:05",-5.138,29.4,0.1058443,5.968,10.21,254.1,29.08,0
"2021-04-26 20:00:00",82,"Wamsutter",2021,4,26,20,12.93,"2021-04-26 19:57:05",7.968,8.75,"2021-04-26 19:00:30",7.077,"2021-04-26 20:00:00",-999,0.505,1.07,0.473,0.533,"2021-04-26 19:59:40",0.45,"2021-04-26 19:38:50",-2.586,0.513,0.001845811,3.696,8.88,267.1,11.04,0
"2021-04-26 21:00:00",83,"Wamsutter",2021,4,26,21,12.89,"2021-04-26 20:29:45",6.17,7.145,"2021-04-26 20:00:25",5.563,"2021-04-26 20:58:55",-999,0.541,0.946,0.572,0.59,"2021-04-26 21:00:00",0.533,"2021-04-26 20:00:10",-1.667,0.014,5.196246E-05,4.136,7.095,253.2,10.44,0
"2021-04-26 22:00:00",84,"Wamsutter",2021,4,26,22,12.86,"2021-04-26 21:22:25",5.018,5.628,"2021-04-26 21:00:10",4.245,"2021-04-26 21:58:55",-999,0.541,0.873,0.62,0.676,"2021-04-26 22:00:00",0.589,"2021-04-26 21:01:45",-1.673,0.014,4.928868E-05,2.919,5.449,287.3,31.54,0
"2021-04-26 23:00:00",85,"Wamsutter",2021,4,26,23,12.82,"2021-04-26 22:31:25",3.687,4.309,"2021-04-26 22:00:20",3.257,"2021-04-26 22:59:10",-999,0.548,0.795,0.69,0.708,"2021-04-26 22:59:35",0.665,"2021-04-26 22:08:40",-1.477,0.014,4.870644E-05,3.356,6.174,277.9,11.69,0