"TOA5","F_TableRock_10ESE","CR6","11756","CR6.Std.11.00","CPU:Delaney_031821.CR6","30310","Hourly"
"TIMESTAMP","RECORD","site","year","month","day","hour","BattV_Min","BattV_TMn","Air_Temp_C_Avg","Air_Temp_C_Max","Air_Temp_C_TMx","Air_Temp_C_Min","Air_Temp_C_TMn","Soil_Temp_C_Avg","Vapor_Pres_kPa_Avg","SatVP_kPa_Avg","Rel_Hum_frac_Avg","Rel_Hum_frac_Max","Rel_Hum_frac_TMx","Rel_Hum_frac_Min","Rel_Hum_frac_TMn","Dew_Pt_C_Avg","Solar_Rad_w_m2_Avg","Solar_Rad_MJ_Tot","WindSp_ms_Avg","WindSp_ms_Max","WindDir_deg","WindDir_std_dev","Rain_In_Tot"
"TS","RN","","","","","","Volts","Volts","Deg C","Deg C","Deg C","Deg C","Deg C","Deg C","kPa","kPa","fraction","fraction","fraction","fraction","fraction","Deg C","W/m^2","MJ/m^2","meters/second","meters/second","Deg","Deg","In"
"","","Smp","Smp","Smp","Smp","Smp","Min","TMn","Avg","Max","TMx","Min","TMn","Avg","Avg","Avg","Avg","Max","TMx","Min","TMn","Avg","Avg","Tot","Avg","Max","WVc","WVc","Tot"
"2021-04-23 11:00:00",3,"Delaney",2021,4,23,21,13.79,"2020-09-15 20:11:10","NAN","NAN","2020-09-15 20:22:30","NAN","2020-09-15 20:22:30",-999,"NAN","NAN","NAN","NAN","2020-09-15 20:22:30","NAN","2020-09-15 20:22:30",-5.399,"NAN","NAN",4.557,10.66,289.9,41.37,0.01
"2021-04-23 12:00:00",4,"Delaney",2021,4,23,12,13.79,"2020-09-15 21:34:20",8.69,9.91,"2020-09-15 21:46:15",7.218,"2020-09-15 21:00:05",-999,0.325,1.124,0.29,0.371,"2020-09-15 21:58:05",0.232,"2020-09-15 21:46:55",-8.45,949,3.41464,6.85,15.17,260.1,20.19,0
"2021-04-23 13:00:00",5,"Delaney",2021,4,23,13,13.79,"2020-09-15 22:14:15",7.734,9.44,"2020-09-15 22:48:45",5.387,"2020-09-15 22:15:10",-999,0.355,1.055,0.338,0.452,"2020-09-15 23:00:00",0.274,"2020-09-15 22:49:20",-7.298,730.3,2.628952,7.717,14.84,270.5,28.16,0
"2021-04-23 14:00:00",6,"Delaney",2021,4,23,14,13.79,"2021-04-23 23:51:50",8.23,10.7,"2020-09-15 23:53:45",6.367,"2020-09-15 23:06:20",-999,0.378,1.092,0.351,0.457,"2020-09-15 23:01:00",0.245,"2020-09-15 23:58:40",-6.481,708,2.548859,6.466,13.96,302.2,21.44,0
"2021-04-23 15:00:00",7,"Delaney",2021,4,23,15,13.79,"2020-09-16 00:03:45",9.62,10.88,"2020-09-16 00:04:40",8.53,"2020-09-16 00:36:20",-999,0.277,1.197,0.232,0.262,"2020-09-16 00:36:45",0.202,"2020-09-16 00:16:35",-10.44,682.8,2.458009,8.2,13.68,265.3,14.52,0
"2021-04-23 16:00:00",8,"Delaney",2021,4,23,16,13.31,"2020-09-16 01:53:40",10.11,11.02,"2020-09-16 01:53:10",9.05,"2020-09-16 01:12:40",-999,0.262,1.237,0.212,0.258,"2020-09-16 01:07:20",0.16,"2020-09-16 01:54:10",-11.23,578.7,2.08336,6.905,12.11,254.4,17.93,0
"2021-04-23 17:00:00",9,"Delaney",2021,4,23,17,13.16,"2020-09-16 02:59:55",10.55,11.28,"2020-09-16 02:30:40",9.58,"2020-09-16 02:23:30",-999,0.219,1.273,0.172,0.19,"2020-09-16 02:24:00",0.146,"2020-09-16 02:07:25",-13.38,369,1.328545,7.875,12.17,281.1,17.35,0
"2021-04-23 18:00:00",10,"Delaney",2021,4,23,18,12.73,"2020-09-16 03:55:15",8.95,9.95,"2020-09-16 03:13:40",7.638,"2020-09-16 04:00:00",-999,0.264,1.144,0.232,0.293,"2020-09-16 04:00:00",0.185,"2020-09-16 03:00:05",-11.08,110.4,0.3973815,6.979,10.98,290.7,12.53,0
"2021-04-23 19:00:00",11,"Delaney",2021,4,23,19,12.69,"2020-09-16 04:59:35",5.876,7.762,"2020-09-16 04:02:30",4.596,"2020-09-16 04:59:25",-999,0.395,0.929,0.432,0.529,"2020-09-16 04:59:15",0.274,"2020-09-16 04:02:25",-6.038,9.95,0.03581772,4.435,9.07,341.8,26.38,0
"2021-04-23 20:00:00",12,"Delaney",2021,4,23,20,12.67,"2020-09-16 05:43:15",3.503,4.683,"2020-09-16 05:01:30",2.892,"2020-09-16 05:48:00",-999,0.438,0.786,0.558,0.578,"2020-09-16 05:48:45",0.528,"2020-09-16 05:00:45",-4.501,0.023,8.26297E-05,1.936,4.606,347.1,16.43,0
"2021-04-23 21:00:00",13,"Delaney",2021,4,23,21,12.65,"2020-09-16 06:34:15",2.232,3.969,"2020-09-16 06:13:50",-0.376,"2020-09-16 06:47:25",-999,0.421,0.72,0.588,0.665,"2020-09-16 06:56:15",0.522,"2020-09-16 06:15:55",-5.036,0.011,4.133326E-05,1.35,2.862,311.4,22.35,0
"2021-04-23 22:00:00",14,"Delaney",2021,4,23,22,12.61,"2020-09-16 07:51:40",-0.291,1.859,"2020-09-16 07:01:45",-2.409,"2020-09-16 07:48:45",-999,0.387,0.599,0.647,0.722,"2020-09-16 07:50:35",0.561,"2020-09-16 07:02:30",-6.157,0.01,3.708844E-05,1.952,3.822,271,35.33,0
"2021-04-23 23:00:00",15,"Delaney",2021,4,23,23,12.58,"2020-09-16 08:15:55",-1.083,-0.118,"2020-09-16 08:13:30",-1.89,"2020-09-16 08:37:35",-999,0.322,0.565,0.571,0.64,"2020-09-16 08:03:40",0.529,"2020-09-16 08:57:40",-8.52,0.007,2.69094E-05,2.887,3.489,279.9,5.761,0
"2021-04-24 00:00:00",16,"Delaney",2021,4,24,00,12.54,"2021-04-24 09:43:15",-2.127,0.282,"2020-09-16 09:18:35",-3.332,"2020-09-16 09:44:20",-999,0.301,0.525,0.577,0.633,"2020-09-16 09:35:05",0.488,"2020-09-16 09:18:25",-9.39,0.007,2.64763E-05,2.643,3.567,261.1,24.82,0
"2021-04-24 01:00:00",17,"Delaney",2021,4,24,01,12.52,"2021-04-24 10:43:15",-2.021,-0.314,"2020-09-16 10:46:05",-3.528,"2020-09-16 10:05:55",-999,0.297,0.528,0.566,0.617,"2020-09-16 10:06:25",0.513,"2020-09-16 10:46:10",-9.53,0.006,2.329544E-05,2.967,4.449,291,25.76,0
"2021-04-24 02:00:00",18,"Delaney",2021,4,24,02,12.49,"2021-04-24 11:36:30",-2.04,-0.391,"2020-09-16 11:03:55",-2.74,"2020-09-16 11:18:20",-999,0.294,0.526,0.559,0.587,"2020-09-16 11:17:55",0.515,"2020-09-16 11:04:20",-9.68,0.006,2.310164E-05,1.654,3.822,227,20.71,0
"2021-04-24 03:00:00",19,"Delaney",2021,4,24,03,12.49,"2021-04-24 12:14:40",-2.644,-1.939,"2020-09-16 12:16:50",-3.332,"2020-09-16 12:47:10",-999,0.293,0.503,0.584,0.615,"2020-09-16 12:46:25",0.554,"2020-09-16 12:09:30",-9.69,0.005,1.930483E-05,1.905,2.587,263.2,17.31,0
"2021-04-24 04:00:00",20,"Delaney",2021,4,24,04,12.46,"2021-04-24 13:47:15",-2.67,-2.287,"2020-09-16 13:28:35",-3.267,"2020-09-16 13:56:55",-999,0.302,0.502,0.601,0.627,"2020-09-16 13:54:00",0.578,"2020-09-16 13:01:05",-9.34,0.004,1.585818E-05,2.187,3.371,268,12.97,0
"2021-04-24 05:00:00",21,"Delaney",2021,4,24,05,12.44,"2021-04-24 14:53:15",-3.602,-2.979,"2020-09-16 14:35:55",-4.315,"2020-09-16 14:57:15",-999,0.293,0.468,0.626,0.652,"2020-09-16 14:57:10",0.603,"2020-09-16 14:36:50",-9.7,0.431,0.001550981,2.382,4.508,257.1,23.17,0
"2021-04-24 06:00:00",22,"Delaney",2021,4,24,06,12.45,"2021-04-24 15:14:40",-3.637,-2.419,"2020-09-16 15:58:40",-4.119,"2020-09-16 15:05:20",-999,0.296,0.467,0.633,0.642,"2020-09-16 15:20:05",0.62,"2020-09-16 16:00:00",-9.6,44.66,0.1607704,1.926,3.038,274.3,10.8,0
"2021-04-24 07:00:00",23,"Delaney",2021,4,24,07,13.59,"2021-04-24 16:00:30",0.427,2.829,"2020-09-16 16:59:10",-2.481,"2020-09-16 16:00:30",-999,0.324,0.633,0.518,0.622,"2020-09-16 16:02:35",0.425,"2020-09-16 16:59:50",-8.44,246.5,0.887566,3.016,4.763,227.1,20.47,0
"2021-04-24 08:00:00",24,"Delaney",2021,4,24,08,13.83,"2021-04-24 17:32:30",4.431,5.699,"2020-09-16 17:39:00",2.761,"2020-09-16 17:00:05",-999,0.314,0.839,0.377,0.433,"2020-09-16 17:01:00",0.333,"2020-09-16 17:39:45",-8.82,359.1,1.292737,4.292,6.664,200.1,13.27,0
"2021-04-24 09:00:00",25,"Delaney",2021,4,24,09,13.83,"2021-04-24 18:47:05",6.719,7.806,"2020-09-16 18:57:45",5.317,"2020-09-16 18:00:05",-999,0.311,0.983,0.317,0.356,"2020-09-16 18:00:10",0.295,"2020-09-16 18:59:00",-8.95,361.2,1.300243,6.301,9.41,188.8,10.51,0
"2021-04-24 10:00:00",26,"Delaney",2021,4,24,10,13.79,"2021-04-24 19:23:55",8.17,8.99,"2020-09-16 19:59:45",7.544,"2020-09-16 19:00:20",-999,0.306,1.084,0.283,0.306,"2020-09-16 19:08:20",0.262,"2020-09-16 20:00:00",-9.16,390.3,1.405181,6.496,9.76,174.9,11.34,0
"2021-04-24 11:00:00",27,"Delaney",2021,4,24,11,13.78,"2021-04-24 10:58:15",10.01,10.63,"2021-04-24 10:59:45",9.57,"2021-04-24 10:45:10",-961,0.286,1.228,0.233,0.25,"2021-04-24 10:45:10",0.226,"2021-04-24 10:59:50",-10,476.2,0.4261777,6.602,10,195.2,12.11,0
"2021-04-24 12:00:00",28,"Delaney",2021,4,24,12,13.65,"2021-04-24 11:53:30",10.96,11.67,"2021-04-24 11:58:05",10.17,"2021-04-24 11:04:20",-999,0.282,1.309,0.215,0.237,"2021-04-24 11:10:30",0.186,"2021-04-24 11:58:45",-10.23,534.6,1.924434,7.815,13.01,192.5,13.17,0
"2021-04-24 13:00:00",29,"Delaney",2021,4,24,13,13.64,"2021-04-24 12:40:40",11.74,13.24,"2021-04-24 12:59:20",10.95,"2021-04-24 12:06:15",-999,0.271,1.379,0.196,0.211,"2021-04-24 12:28:55",0.177,"2021-04-24 13:00:00",-10.73,633.9,2.281943,7.75,14.19,220.3,27.63,0
"2021-04-24 14:00:00",30,"Delaney",2021,4,24,14,13.63,"2021-04-24 13:04:30",12.65,14.04,"2021-04-24 13:19:20",11.8,"2021-04-24 13:30:45",-999,0.268,1.463,0.184,0.197,"2021-04-24 13:37:35",0.171,"2021-04-24 13:08:25",-10.82,731.7,2.634142,8.52,13.48,202.7,13.86,0
"2021-04-24 15:00:00",31,"Delaney",2021,4,24,15,13.63,"2021-04-24 14:15:25",12.96,14.24,"2021-04-24 14:51:00",12.2,"2021-04-24 14:28:35",-999,0.282,1.494,0.189,0.2,"2021-04-24 14:35:55",0.172,"2021-04-24 14:09:40",-10.22,492.2,1.772013,8.17,12.76,220.5,19.32,0
"2021-04-24 16:00:00",32,"Delaney",2021,4,24,16,13.63,"2021-04-24 15:51:55",12.35,13.96,"2021-04-24 15:24:25",11.15,"2021-04-24 15:59:55",-999,0.351,1.435,0.247,0.308,"2021-04-24 16:00:00",0.195,"2021-04-24 15:01:05",-7.454,448.8,1.615853,9.34,15.29,261.8,16.5,0
"2021-04-24 17:00:00",33,"Delaney",2021,4,24,17,13.32,"2021-04-24 16:59:55",10.52,11.33,"2021-04-24 16:34:25",9.77,"2021-04-24 16:16:10",-999,0.458,1.271,0.361,0.384,"2021-04-24 16:16:05",0.308,"2021-04-24 16:00:10",-3.916,342.4,1.232629,9.65,15.05,264.9,10.64,0
"2021-04-24 18:00:00",34,"Delaney",2021,4,24,18,13.01,"2021-04-24 17:59:05",10.45,11.02,"2021-04-24 17:00:50",9.97,"2021-04-24 17:42:55",-999,0.432,1.264,0.342,0.364,"2021-04-24 17:41:55",0.316,"2021-04-24 17:21:35",-4.68,126.6,0.455673,6.916,11.35,271.7,16.41,0
"2021-04-24 19:00:00",35,"Delaney",2021,4,24,19,12.86,"2021-04-24 18:57:15",9.28,10.49,"2021-04-24 18:11:20",6.954,"2021-04-24 18:59:35",-999,0.466,1.172,0.403,0.571,"2021-04-24 19:00:00",0.325,"2021-04-24 18:11:30",-3.742,23,0.08278835,8.63,14.03,280.6,10.13,0
"2021-04-24 20:00:00",36,"Delaney",2021,4,24,20,12.82,"2021-04-24 19:46:15",7.068,7.393,"2021-04-24 19:46:40",6.627,"2021-04-24 19:03:10",-999,0.559,1.006,0.556,0.592,"2021-04-24 19:02:40",0.54,"2021-04-24 19:49:45",-1.213,0.16,0.0005772188,6.668,10.68,280.2,11.74,0
"2021-04-24 21:00:00",37,"Delaney",2021,4,24,21,12.81,"2021-04-24 20:18:35",7.285,7.809,"2021-04-24 20:24:10",6.43,"2021-04-24 20:59:20",-999,0.538,1.021,0.528,0.553,"2021-04-24 21:00:00",0.506,"2021-04-24 20:22:55",-1.725,0.008,2.966726E-05,4.333,8.04,238,12.95,0
"2021-04-24 22:00:00",38,"Delaney",2021,4,24,22,12.77,"2021-04-24 21:51:00",5.967,6.633,"2021-04-24 21:12:00",5.119,"2021-04-24 21:59:05",-999,0.523,0.933,0.561,0.576,"2021-04-24 21:55:20",0.55,"2021-04-24 21:11:50",-2.124,0.009,3.40615E-05,3.737,5.194,231.7,14.91,0
"2021-04-24 23:00:00",39,"Delaney",2021,4,24,23,12.73,"2021-04-24 22:55:35",5.683,6.523,"2021-04-24 22:29:50",4.531,"2021-04-24 22:59:55",-999,0.504,0.915,0.552,0.576,"2021-04-24 22:59:50",0.53,"2021-04-24 22:25:50",-2.612,0.009,3.067677E-05,3.88,7.056,231.4,21.53,0
"2021-04-25 00:00:00",40,"Delaney",2021,4,25,0,12.65,"2021-04-24 23:59:35",2.926,4.564,"2021-04-24 23:00:10",2.042,"2021-04-24 23:37:00",-999,0.452,0.754,0.6,0.621,"2021-04-24 23:14:55",0.576,"2021-04-24 23:00:05",-4.083,0.01,3.772557E-05,2.763,4.371,243.7,10.51,0
"2021-04-25 01:00:00",41,"Delaney",2021,4,25,1,12.62,"2021-04-25 00:58:00",3.024,3.905,"2021-04-25 00:24:50",1.976,"2021-04-25 00:59:45",-999,0.445,0.759,0.587,0.616,"2021-04-25 00:59:55",0.567,"2021-04-25 00:25:35",-4.282,0.007,2.572217E-05,3.301,4.802,254.5,7.824,0
"2021-04-25 02:00:00",42,"Delaney",2021,4,25,2,12.56,"2021-04-25 01:58:55",2.099,2.854,"2021-04-25 01:49:00",1.518,"2021-04-25 01:55:30",-999,0.438,0.711,0.617,0.635,"2021-04-25 01:57:55",0.596,"2021-04-25 01:48:55",-4.49,0.008,2.950258E-05,2.877,4.077,249.4,18.04,0
"2021-04-25 03:00:00",43,"Delaney",2021,4,25,3,12.51,"2021-04-25 02:47:35",1.491,2.63,"2021-04-25 02:02:55",0.404,"2021-04-25 02:51:20",-999,0.434,0.681,0.638,0.669,"2021-04-25 02:45:50",0.608,"2021-04-25 02:03:15",-4.625,0.008,2.781991E-05,2.073,4.292,247.1,16.64,0
"2021-04-25 04:00:00",44,"Delaney",2021,4,25,4,12.49,"2021-04-25 03:21:20",0.16,0.803,"2021-04-25 03:22:40",-0.773,"2021-04-25 03:59:55",-999,0.414,0.618,0.671,0.699,"2021-04-25 03:57:00",0.65,"2021-04-25 03:23:20",-5.233,0.008,2.834603E-05,1.937,2.548,252.6,19.98,0
"2021-04-25 05:00:00",45,"Delaney",2021,4,25,5,12.46,"2021-04-25 04:53:35",-0.481,0.629,"2021-04-25 04:48:20",-1.494,"2021-04-25 04:02:40",-999,0.409,0.59,0.693,0.734,"2021-04-25 04:03:35",0.655,"2021-04-25 04:48:50",-5.415,0.024,8.784187E-05,1.556,3.312,326.6,35.74,0
"2021-04-25 06:00:00",46,"Delaney",2021,4,25,6,12.44,"2021-04-25 05:14:15",0.225,1.545,"2021-04-25 05:25:10",-1.364,"2021-04-25 05:12:45",-999,0.414,0.622,0.668,0.726,"2021-04-25 05:13:05",0.615,"2021-04-25 05:25:55",-5.241,22.3,0.0802696,1.045,1.842,266.5,38.02,0
"2021-04-25 07:00:00",47,"Delaney",2021,4,25,7,12.54,"2021-04-25 06:00:55",2.431,4.599,"2021-04-25 06:59:55",1.187,"2021-04-25 06:01:45",-999,0.464,0.729,0.638,0.676,"2021-04-25 06:23:10",0.584,"2021-04-25 06:56:40",-3.745,128.6,0.463016,1.486,4.39,199.7,34.58,0
"2021-04-25 08:00:00",48,"Delaney",2021,4,25,8,13.36,"2021-04-25 07:24:55",6.017,7.549,"2021-04-25 07:59:25",4.53,"2021-04-25 07:00:35",-999,0.507,0.937,0.542,0.593,"2021-04-25 07:02:25",0.498,"2021-04-25 07:59:40",-2.541,238.2,0.8574316,5.066,8.47,177.3,9.35,0
"2021-04-25 09:00:00",49,"Delaney",2021,4,25,9,13.32,"2021-04-25 08:14:55",7.989,9.76,"2021-04-25 08:59:25",7.477,"2021-04-25 08:01:10",-999,0.512,1.072,0.478,0.504,"2021-04-25 08:01:55",0.418,"2021-04-25 08:59:55",-2.407,304.1,1.094758,6.678,10.04,182.7,9.77,0
"2021-04-25 10:00:00",50,"Delaney",2021,4,25,10,13.63,"2021-04-25 09:53:15",10.21,11.21,"2021-04-25 09:58:00",9.44,"2021-04-25 09:06:25",-999,0.467,1.245,0.376,0.429,"2021-04-25 09:13:10",0.326,"2021-04-25 09:57:50",-3.665,470.1,1.692251,8.08,12.37,192.9,11.35,0
"2021-04-25 11:00:00",51,"Delaney",2021,4,25,11,13.59,"2021-04-25 10:58:05",12.73,14.49,"2021-04-25 10:56:45",11.21,"2021-04-25 10:00:15",-999,0.424,1.472,0.289,0.328,"2021-04-25 10:00:10",0.251,"2021-04-25 10:56:55",-4.932,829,2.982687,10.5,15.84,200.3,10.83,0
"2021-04-25 12:00:00",52,"Delaney",2021,4,25,12,13.6,"2021-04-25 11:00:35",14.51,15.78,"2021-04-25 11:59:05",13.51,"2021-04-25 11:19:15",-999,0.396,1.652,0.24,0.268,"2021-04-25 11:04:10",0.212,"2021-04-25 11:57:50",-5.839,980,3.529633,11.96,17.64,206.4,12.41,0
"2021-04-25 13:00:00",53,"Delaney",2021,4,25,13,13.59,"2021-04-25 12:58:45",15.55,16.45,"2021-04-25 12:32:50",14.81,"2021-04-25 12:05:55",-999,0.379,1.766,0.215,0.227,"2021-04-25 12:50:20",0.204,"2021-04-25 12:58:15",-6.389,909,3.271145,11.81,19.05,200.3,10.46,0
"2021-04-25 14:00:00",54,"Delaney",2021,4,25,14,13.59,"2021-04-25 13:49:10",15.44,16.33,"2021-04-25 13:07:45",14.69,"2021-04-25 13:25:05",-999,0.383,1.754,0.218,0.23,"2021-04-25 13:54:00",0.204,"2021-04-25 13:10:55",-6.274,549.3,1.977517,11.22,18.05,208.8,12.01,0
"2021-04-25 15:00:00",55,"Delaney",2021,4,25,15,13.59,"2021-04-25 14:51:00",15.84,17.43,"2021-04-25 14:33:50",14.75,"2021-04-25 14:04:05",-999,0.383,1.8,0.213,0.229,"2021-04-25 14:01:45",0.195,"2021-04-25 14:42:30",-6.26,587.9,2.11658,11.16,16.93,217.5,11.85,0
"2021-04-25 16:00:00",56,"Delaney",2021,4,25,16,13.32,"2021-04-25 15:59:10",15.72,16.58,"2021-04-25 15:10:25",13.64,"2021-04-25 15:59:20",-999,0.391,1.786,0.22,0.313,"2021-04-25 15:59:50",0.201,"2021-04-25 15:52:00",-6.018,321.3,1.156665,9.64,14.92,220.2,19.52,0
"2021-04-25 17:00:00",57,"Delaney",2021,4,25,17,13.25,"2021-04-25 16:57:15",12.98,13.77,"2021-04-25 16:00:40",12.46,"2021-04-25 16:53:05",-999,0.532,1.494,0.356,0.373,"2021-04-25 16:52:40",0.313,"2021-04-25 16:00:05",-1.886,238.8,0.8596861,7.315,12.9,289.6,14.76,0
"2021-04-25 18:00:00",58,"Delaney",2021,4,25,18,12.96,"2021-04-25 17:48:45",11.92,12.79,"2021-04-25 17:00:05",11.28,"2021-04-25 18:00:00",-999,0.536,1.394,0.384,0.418,"2021-04-25 18:00:00",0.358,"2021-04-25 17:00:10",-1.796,85.9,0.3093807,5.99,11.25,289.7,12.41,0
"2021-04-25 19:00:00",59,"Delaney",2021,4,25,19,12.85,"2021-04-25 18:56:25",8.87,11.35,"2021-04-25 18:00:05",8.26,"2021-04-25 18:32:25",-999,0.603,1.138,0.531,0.57,"2021-04-25 18:26:20",0.419,"2021-04-25 18:00:10",-0.189,21.56,0.07762168,7.798,13.39,311.9,10.55,0
"2021-04-25 20:00:00",60,"Delaney",2021,4,25,20,12.82,"2021-04-25 19:48:55",8.09,8.7,"2021-04-25 19:02:15",7.282,"2021-04-25 19:58:20",-999,0.609,1.079,0.565,0.605,"2021-04-25 20:00:00",0.541,"2021-04-25 19:02:20",-0.037,0.139,0.0005013747,5.153,9.96,325.3,14.14,0
"2021-04-25 21:00:00",61,"Delaney",2021,4,25,21,12.78,"2021-04-25 20:59:55",6.73,7.351,"2021-04-25 20:00:15",5.973,"2021-04-25 20:59:00",-999,0.606,0.983,0.617,0.64,"2021-04-25 20:59:45",0.602,"2021-04-25 20:03:00",-0.108,0.01,3.708692E-05,2.931,5.37,338.8,12.29,0
"2021-04-25 22:00:00",62,"Delaney",2021,4,25,22,12.74,"2021-04-25 21:44:25",5.053,6.365,"2021-04-25 21:02:30",3.877,"2021-04-25 21:57:40",-999,0.596,0.876,0.681,0.725,"2021-04-25 22:00:00",0.631,"2021-04-25 21:04:05",-0.347,0.011,4.054455E-05,1.747,3.293,28.15,17.02,0
"2021-04-25 23:00:00",63,"Delaney",2021,4,25,23,12.7,"2021-04-25 22:58:40",3.505,4.16,"2021-04-25 22:08:20",2.96,"2021-04-25 22:46:35",-999,0.576,0.785,0.734,0.755,"2021-04-25 22:47:50",0.716,"2021-04-25 22:09:35",-0.803,0.011,3.819451E-05,1.118,1.764,13.89,17.25,0
"2021-04-26 00:00:00",64,"Delaney",2021,4,26,0,12.65,"2021-04-25 23:47:40",3.435,3.877,"2021-04-25 23:17:15",3.024,"2021-04-25 23:58:00",-999,0.579,0.781,0.742,0.758,"2021-04-25 23:52:30",0.727,"2021-04-25 23:06:15",-0.723,0.009,3.188297E-05,1.233,1.705,354.3,22.62,0
"2021-04-26 01:00:00",65,"Delaney",2021,4,26,1,12.62,"2021-04-26 00:55:40",3.588,4.269,"2021-04-26 00:38:45",2.374,"2021-04-26 01:00:00",-999,0.587,0.79,0.743,0.775,"2021-04-26 00:02:40",0.688,"2021-04-26 00:39:45",-0.556,0.009,3.416559E-05,1.192,1.862,327.4,8.28,0
"2021-04-26 02:00:00",66,"Delaney",2021,4,26,2,12.56,"2021-04-26 01:58:55",1.91,3.489,"2021-04-26 01:13:00",0.797,"2021-04-26 01:43:50",-999,0.547,0.702,0.78,0.812,"2021-04-26 01:45:35",0.729,"2021-04-26 01:18:10",-1.523,0.009,3.272324E-05,1.374,2.724,327.9,13.15,0
"2021-04-26 03:00:00",67,"Delaney",2021,4,26,3,12.5,"2021-04-26 02:46:10",2.539,3.221,"2021-04-26 02:06:45",1.714,"2021-04-26 02:59:10",-999,0.567,0.733,0.773,0.815,"2021-04-26 02:46:35",0.752,"2021-04-26 02:11:55",-1.032,0.009,3.06639E-05,0.389,1.803,2.731,62.25,0
"2021-04-26 04:00:00",68,"Delaney",2021,4,26,4,12.46,"2021-04-26 03:58:55",1.595,2.746,"2021-04-26 03:59:50",0.339,"2021-04-26 03:40:55",-999,0.549,0.686,0.801,0.848,"2021-04-26 03:45:20",0.768,"2021-04-26 03:32:20",-1.466,0.008,2.954868E-05,0.989,1.999,359.1,30.55,0
"2021-04-26 05:00:00",69,"Delaney",2021,4,26,5,12.45,"2021-04-26 04:38:40",1.632,2.762,"2021-04-26 04:02:20",0.993,"2021-04-26 04:53:35",-999,0.56,0.688,0.815,0.843,"2021-04-26 04:46:35",0.765,"2021-04-26 04:03:50",-1.19,0.014,4.880876E-05,0.939,1.627,150.9,39.06,0
"2021-04-26 06:00:00",70,"Delaney",2021,4,26,6,12.43,"2021-04-26 05:32:15",0.876,1.366,"2021-04-26 05:15:00",0.534,"2021-04-26 05:30:30",-999,0.534,0.651,0.82,0.842,"2021-04-26 05:02:45",0.806,"2021-04-26 05:21:00",-1.841,7.269,0.02616829,0.834,1.509,244.4,36.54,0
"2021-04-26 07:00:00",71,"Delaney",2021,4,26,7,12.46,"2021-04-26 06:04:05",1.747,3.006,"2021-04-26 06:59:25",0.926,"2021-04-26 06:00:30",-999,0.551,0.693,0.795,0.817,"2021-04-26 06:00:25",0.764,"2021-04-26 06:59:10",-1.421,64.84,0.2334314,0.777,1.274,203.5,27.42,0
"2021-04-26 08:00:00",72,"Delaney",2021,4,26,8,12.66,"2021-04-26 07:00:40",5.853,8.27,"2021-04-26 07:55:15",2.891,"2021-04-26 07:00:35",-999,0.536,0.932,0.591,0.769,"2021-04-26 07:00:40",0.41,"2021-04-26 07:58:15",-1.865,254.4,0.9159924,3.14,7.84,179.2,22.36,0
"2021-04-26 09:00:00",73,"Delaney",2021,4,26,9,13.29,"2021-04-26 08:44:25",9.09,9.97,"2021-04-26 08:59:55",8.2,"2021-04-26 08:00:05",-999,0.391,1.155,0.339,0.412,"2021-04-26 08:01:10",0.289,"2021-04-26 08:59:25",-6.002,304.3,1.095601,6.55,10.07,179.8,11.05,0
"2021-04-26 10:00:00",74,"Delaney",2021,4,26,10,13.33,"2021-04-26 09:00:15",12.08,13.79,"2021-04-26 09:50:45",9.9,"2021-04-26 09:00:35",-999,0.228,1.412,0.164,0.298,"2021-04-26 09:00:45",0.128,"2021-04-26 09:25:50",-13.12,594.3,2.139631,11.05,17.15,190.4,12.61,0
"2021-04-26 11:00:00",75,"Delaney",2021,4,26,11,13.61,"2021-04-26 10:02:05",13.45,14.33,"2021-04-26 10:44:45",12.85,"2021-04-26 10:26:20",-999,0.214,1.542,0.139,0.148,"2021-04-26 10:29:15",0.13,"2021-04-26 10:45:45",-13.66,746.6,2.687856,12.19,19.35,196.8,11.3,0
"2021-04-26 12:00:00",76,"Delaney",2021,4,26,12,13.6,"2021-04-26 11:42:50",13.13,13.88,"2021-04-26 11:40:35",12.72,"2021-04-26 11:54:40",-999,0.21,1.509,0.139,0.144,"2021-04-26 11:27:25",0.133,"2021-04-26 11:00:05",-13.87,488.2,1.757514,13.19,20.05,201.2,11.36,0
"2021-04-26 13:00:00",77,"Delaney",2021,4,26,13,13.6,"2021-04-26 12:07:15",13.6,14.58,"2021-04-26 12:41:30",12.98,"2021-04-26 12:05:35",-999,0.197,1.557,0.126,0.139,"2021-04-26 12:26:00",0.111,"2021-04-26 12:56:00",-14.68,664,2.390313,13.04,19.52,199.4,11.29,0
"2021-04-26 14:00:00",78,"Delaney",2021,4,26,14,13.63,"2021-04-26 13:24:15",13.5,14.75,"2021-04-26 13:12:45",12.72,"2021-04-26 13:41:15",-999,0.191,1.547,0.124,0.134,"2021-04-26 13:51:10",0.113,"2021-04-26 13:13:05",-15,627.9,2.260343,12.26,18.05,196.1,13.05,0
"2021-04-26 15:00:00",79,"Delaney",2021,4,26,15,13.63,"2021-04-26 14:09:35",12.92,13.71,"2021-04-26 14:02:25",12.39,"2021-04-26 14:54:40",-999,0.211,1.489,0.142,0.161,"2021-04-26 14:59:30",0.129,"2021-04-26 14:03:30",-13.81,383.5,1.380511,11.55,17.13,195.6,11,0
"2021-04-26 16:00:00",80,"Delaney",2021,4,26,16,13.63,"2021-04-26 15:17:50",12.34,12.78,"2021-04-26 15:05:35",12,"2021-04-26 15:26:10",-999,0.242,1.434,0.169,0.176,"2021-04-26 15:46:35",0.158,"2021-04-26 15:00:30",-12.11,228.2,0.8215559,10.84,15.74,205.6,11.79,0
"2021-04-26 17:00:00",81,"Delaney",2021,4,26,17,13.56,"2021-04-26 16:59:45",11.71,12.34,"2021-04-26 16:11:15",11.34,"2021-04-26 16:40:25",-999,0.289,1.375,0.21,0.235,"2021-04-26 16:59:45",0.174,"2021-04-26 16:00:15",-9.92,203.5,0.7324709,10.7,15.95,211.9,10.82,0
"2021-04-26 18:00:00",82,"Delaney",2021,4,26,18,12.97,"2021-04-26 17:59:50",11,11.67,"2021-04-26 17:10:35",10.23,"2021-04-26 17:59:35",-999,0.329,1.312,0.251,0.278,"2021-04-26 18:00:00",0.228,"2021-04-26 17:04:15",-8.24,112.8,0.4061192,8.36,13.68,227.6,10.81,0
"2021-04-26 19:00:00",83,"Delaney",2021,4,26,19,12.88,"2021-04-26 18:40:30",9.35,10.25,"2021-04-26 18:00:15",8.07,"2021-04-26 18:59:50",-999,0.378,1.175,0.323,0.434,"2021-04-26 18:59:55",0.278,"2021-04-26 18:00:05",-6.491,21.12,0.07603013,6.473,10.86,234.9,15.54,0
"2021-04-26 20:00:00",84,"Delaney",2021,4,26,20,12.84,"2021-04-26 19:48:40",6.982,8.12,"2021-04-26 19:00:10",5.579,"2021-04-26 19:59:55",-999,0.482,1.001,0.485,0.597,"2021-04-26 19:59:40",0.412,"2021-04-26 19:20:00",-3.252,0.46,0.001655075,5.496,9.19,273.8,15.15,0
"2021-04-26 21:00:00",85,"Delaney",2021,4,26,21,12.8,"2021-04-26 20:55:40",4.971,5.632,"2021-04-26 20:00:10",4.464,"2021-04-26 21:00:00",-999,0.545,0.87,0.627,0.65,"2021-04-26 20:58:15",0.595,"2021-04-26 20:00:15",-1.548,0.011,3.94667E-05,5.781,9.8,283.6,10.17,0
"2021-04-26 22:00:00",86,"Delaney",2021,4,26,22,12.74,"2021-04-26 21:53:00",3.359,4.548,"2021-04-26 21:00:45",2.499,"2021-04-26 21:59:40",-999,0.544,0.778,0.701,0.743,"2021-04-26 21:57:30",0.649,"2021-04-26 21:00:05",-1.583,0.01,3.5245E-05,6.597,10.39,285.4,9.49,0
"2021-04-26 23:00:00",87,"Delaney",2021,4,26,23,12.73,"2021-04-26 22:36:15",2.21,2.625,"2021-04-26 22:00:35",1.975,"2021-04-26 22:56:25",-999,0.546,0.716,0.762,0.782,"2021-04-26 22:59:35",0.74,"2021-04-26 22:00:55",-1.542,0.01,3.577849E-05,4.806,7.879,285.8,9.59,0
"2021-04-27 00:00:00",88,"Delaney",2021,4,27,0,12.67,"2021-04-26 23:57:35",1.725,2.044,"2021-04-26 23:01:00",1.582,"2021-04-26 23:48:25",-999,0.55,0.692,0.795,0.811,"2021-04-26 23:56:45",0.781,"2021-04-26 23:01:40",-1.432,0.008,3.013635E-05,1.482,4.959,256.2,49.62,0