COOP_ID,SHEF_ID,STATION_NAME,LAT,LON, ,WFO,PARK,OCT,NOV,DEC,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP
480680,BHRW4,BIG HORN,44.680833,-106.997222,SHERIDAN,BYZ,,3.85,0.26,0.61,0.81,0.22,0.98,0.96,6.57,1.89,0.76,0.65,2.11
481220,BURW4,BURGESS JUNCTION,44.766667,-107.533333,SHERIDAN,BYZ,,2.77,0.49,1.41,1.37,0.99,2.89,2.02,6.21,1.71,1.97,0.67,2.29
481816,CLRW4,CLEARMONT 5SW,44.578056,-106.447222,SHERIDAN,BYZ,,2.14,,0.18,0.70,0.29,0.15,0.57,5.20,3.11,1.15,0.00,1.39
482399,DYTW4,DAYTON,44.866667,-107.250000,SHERIDAN,BYZ,,3.60,,0.61,,0.89,2.64,1.12,5.99,2.26,0.83,0.48,1.76
484799,IMLW4,IML - AIR SCIENCE SHR,44.781200,-106.964400,SHERIDAN,BYZ,,3.20,0.33,0.35,1.36,0.73,0.75,1.21,5.83,2.23,1.14,0.43,1.80
485506,LTRW4,LEITER 9N,44.850000,-106.288889,SHERIDAN,BYZ,,1.82,0.13,0.40,0.66,0.30,0.47,0.96,5.73,3.72,2.54,0.12,1.45
488160,SFSW4,SHERIDAN FIELD STATION,44.840556,-106.838333,SHERIDAN,BYZ,,2.75,0.14,0.42,0.33,0.10,0.53,0.69,5.27,3.12,1.88,0.25,1.99
488155,SHR,SHERIDAN AIRPORT,44.774444,-106.969167,SHERIDAN,BYZ,,2.47,0.34,0.41,0.70,0.35,0.93,1.12,4.73,2.06,0.92,0.28,1.56
488626,STOW4,STORY,44.577222,-106.894722,SHERIDAN,BYZ,,5.14,0.40,1.11,1.21,1.19,2.66,2.05,8.38,1.64,1.63,0.88,2.29
488157,WGSW4,SHERIDAN GIRLS SCHOOL,44.760000,-106.969444,SHERIDAN,BYZ,,2.86,0.35,0.64,1.04,0.56,0.88,0.96,5.24,2.32,1.83,0.27,1.64
480080,ALBW4,ALBIN,41.416667,-104.100000,LARAMIE,CYS,,1.75,0.30,1.87,0.05,0.23,1.28,1.37,3.55,1.18,1.25,4.55,1.81
480484,BAGW4,BAGGS,41.033333,-107.650000,CARBON,CYS,,1.60,0.00,0.16,0.60,T,0.12,0.20,0.92,0.70,0.24,0.50,1.69
481139,BUEW4,BUFORD 5SE,41.066667,-105.250000,LARAMIE,CYS,,,,2.17,,1.26,,,3.44,,0.44,,0.59
481610,CENW4,CENTENNIAL 1NE,41.316666,-106.133333,ALBANY,CYS,,,,,,,,,,,,,
481730,CHGW4,CHUGWATER,41.750000,-104.816667,PLATTE,CYS,,2.59,0.34,1.45,0.37,0.90,0.56,0.72,4.33,1.22,2.31,3.50,1.34
481675,CYS,CHEYENNE AIRPORT ASOS,41.150000,-104.816667,LARAMIE,CYS,,1.28,0.32,1.01,0.02,0.17,0.74,0.54,2.19,1.80,0.43,6.55,1.12
481676,CYSW4,NWSFO CHEYENNE,41.150000,-104.816667,LARAMIE,CYS,,1.58,0.30,2.18,0.02,0.17,0.74,0.54,2.50,1.91,0.41,6.77,1.39
488997,DDEW4,TORRINGTON 29N,42.483333,-104.150000,GOSHEN,CYS,,1.44,0.05,0.56,0.13,0.17,0.44,0.30,3.54,3.27,1.62,1.25,1.87
482680,DFRW4,DOUBLE FOUR RANCH,42.183333,-105.400000,ALBANY,CYS,,,,,,,,,,,,,
482685,DGLW4,DOUGLAS 1SE,42.746667,-105.360278,CONVERSE,CYS,,1.52,0.10,0.79,0.41,0.34,1.06,0.65,5.51,1.01,0.48,0.50,1.42
482693,DGW,DOUGLAS AIRPORT,42.750000,-105.383333,CONVERSE,CYS,,1.35,0.07,0.45,0.09,0.23,0.90,1.12,4.58,0.58,0.37,0.71,1.28
482725,DLCW4,DULL CENTER 1SE,43.411667,-104.961389,CONVERSE,CYS,,0.83,0.15,0.63,0.17,0.44,,0.95,5.58,1.81,1.26,0.62,
482995,ELMW4,ELK MOUNTAIN,41.683333,-106.416667,CARBON,CYS,,1.54,0.35,2.95,0.80,1.49,2.02,1.36,1.73,0.36,0.04,0.51,1.12
483936,GDOW4,GLENDO 6NE,42.528300,-104.915400,PLATTE,CYS,,1.09,0.09,0.70,0.16,0.22,0.97,0.43,8.96,0.50,0.79,0.48,0.85
483944,GLDW4,GLENDO RESERVOIR,42.468889,-104.965833,PLATTE,CYS,,0.82,0.09,0.38,0.11,0.16,0.72,0.72,8.82,0.22,0.30,0.52,0.74
483950,GLNW4,GLENROCK 5ESE,42.833333,-105.783333,CONVERSE,CYS,,,,0.12,0.00,,,,,,0.00,,
481687,GRAW4,CHEYENNE 7NE,41.200000,-104.716667,LARAMIE,CYS,,1.71,0.31,2.15,0.09,0.28,0.49,1.35,4.14,1.81,0.53,5.94,1.31
484126,GUEW4,GUERNSEY DAM 2N,42.300000,-104.766667,PLATTE,CYS,,1.40,0.25,0.67,0.12,0.20,0.09,0.90,5.42,1.04,1.28,1.06,1.30
484131,GURW4,GUERNSEY 2NW,42.283333,-104.766667,PLATTE,CYS,,1.36,,0.61,0.25,0.25,0.68,0.61,6.12,1.24,1.35,1.05,1.17
484442,HCLW4,HECLA 1E,41.150000,-105.166667,LARAMIE,CYS,,2.63,0.49,0.94,T,0.13,0.38,0.58,1.66,2.22,0.41,3.64,1.53
485260,LAGW4,LAGRANGE,41.637778,-104.166944,GOSHEN,CYS,,2.40,,2.11,0.07,0.91,0.98,1.10,2.62,0.86,0.97,4.51,1.45
485415,LAR,LARAMIE AIRPORT ASOS,41.316667,-105.683333,ALBANY,CYS,,1.42,0.07,0.35,0.05,0.21,0.26,0.38,3.59,1.81,0.58,1.56,1.19
485525,LEOW4,LEO 6SW,42.200000,-106.850000,CARBON,CYS,,1.08,0.05,1.67,0.91,0.70,0.74,0.55,3.36,0.23,0.06,0.31,0.90
485374,LNCW4,LANCE CREEK 11NNE,43.182800,-104.603700,NIOBRARA,CYS,,1.01,0.08,0.37,0.15,0.28,0.40,0.37,5.15,1.08,1.46,0.20,0.85
485612,LNGW4,LINGLE 2WSW (2S),42.128600,-104.390800,GOSHEN,CYS,,1.58,0.09,0.99,0.10,,,,,,,,
485417,LRMW4,LARAMIE 4SE,41.284721,-105.531930,ALBANY,CYS,,1.91,0.06,0.63,0.25,0.48,0.67,0.75,3.89,2.38,0.69,1.70,1.61
485830,LSKW4,LUSK 2SW,42.750000,-104.483333,NIOBRARA,CYS,,1.08,,,,,,,,,,,
485435,LWRW4,LARAMIE 2NW,41.333333,-105.600000,ALBANY,CYS,,1.38,0.07,0.33,0.07,0.12,0.32,0.52,3.79,2.32,0.83,1.78,1.01
486120,MBOW4,MEDICINE BOW,41.900000,-106.200000,CARBON,CYS,,1.28,0.22,1.13,0.28,0.49,0.83,0.36,1.82,0.34,0.49,1.00,1.11
486603,MCKW4,MULE CREEK JUNCTION,43.383611,-104.230278,NIOBRARA,CYS,,1.00,0.05,0.52,0.13,0.20,0.41,1.08,3.83,1.17,2.49,0.33,1.17
486595,MDGW4,MUDDY GAP,42.365556,-107.447222,CARBON,CYS,,1.44,,,,,,,,,,,
486852,OFLW4,OLD FORT LARAMIE,42.200000,-104.550000,GOSHEN,CYS,,1.79,0.11,1.51,0.07,0.34,0.50,0.86,3.32,1.15,1.12,2.04,1.25
487240,PBFW4,PINE BLUFFS 5W,41.166667,-104.150000,LARAMIE,CYS,,0.76,0.12,0.72,T,0.05,0.42,0.46,2.41,0.90,1.98,3.48,1.09
487200,PHIW4,PHILLIPS,41.631944,-104.493611,GOSHEN,CYS,,3.13,0.19,1.42,T,0.32,0.60,1.22,2.93,1.14,1.00,3.14,1.21
487555,RBDW4,REDBIRD,43.250000,-104.283333,NIOBRARA,CYS,,0.86,0.03,0.59,0.20,0.29,0.97,0.51,5.02,1.11,1.83,0.22,0.91
485833,RJTW4,LUSK 25NE,42.937500,-104.068300,NIOBRARA,CYS,,1.70,0.00,0.91,0.20,0.06,0.36,0.85,4.98,3.36,1.83,0.67,1.02
487836,RKRW4,ROCK RIVER 13 NNW,41.916700,-106.033700,ALBANY,CYS,,0.92,0.15,1.42,0.80,0.42,,,,,,,
487533,RWL,RAWLINS AIRPORT,41.800000,-107.200000,CARBON,CYS,,0.78,0.11,0.66,,0.76,1.11,0.75,1.89,0.57,0.72,0.43,1.65
487532,RWTW4,RAWLINS 3S,41.750000,-107.250000,CARBON,CYS,,,,,,,,,,,,,
487990,SARW4,SARATOGA,41.455556,-106.811667,CARBON,CYS,,1.16,0.02,1.27,0.07,,,,,,,,
487995,,SARATOGA NFH,,,CARBON,CYS,,1.15,,1.83,0.75,0.52,1.19,0.50,1.76,0.49,0.47,0.96,
488010,,SARATOGA 16SE,,,CARBON,CYS,,2.03,0.53,2.56,1.55,1.37,2.09,2.68,2.94,,,,
488070,SEMW4,SEMINOE DAM,42.150000,-106.916667,CARBON,CYS,,2.36,0.21,2.46,,1.07,0.85,0.68,5.49,1.05,0.04,0.96,1.36
488074,SETW4,SEMINOE RESERVOIR,42.150000,-106.916667,CARBON,CYS,,2.38,0.08,0.42,0.18,1.07,0.46,0.61,1.94,1.10,0.07,0.96,1.18
487995,SFHW4,SARATOGA 4N,41.504700,-106.788888,CARBON,CYS,,1.15,,1.83,0.75,0.52,1.19,0.50,1.76,0.99,0.47,0.96,1.55
488192,SHRW4,SHIRLEY BASIN,42.366667,-106.100000,CARBON,CYS,,0.87,0.14,0.80,0.42,0.49,1.08,0.38,2.64,0.45,0.88,0.98,0.80
488808,SYBW4,SYBILLE RESEARCH UNIT,41.766667,-105.383333,ALBANY,CYS,,2.07,0.58,1.16,0.10,0.64,,,,,,,
,TOR,TORRINGTON AIRPORT ASOS,42.030000,-104.180000,GOSHEN,CYS,,1.91,0.05,0.72,0.08,0.25,0.23,1.06,,1.40,1.35,3.37,1.51
488995,TORW4,TORRINGTON EXPERIMENTAL FARM,42.080278,-104.223611,GOSHEN,CYS,,,,,,,,,,,,,
489604,WHAW4,WHALEN DAM,42.250000,-104.633333,GOSHEN,CYS,,1.53,0.09,0.68,0.06,0.09,0.39,0.47,2.75,1.33,1.50,1.66,0.83
489615,WLDW4,WHEATLAND 4N,42.110556,-104.949167,PLATTE,CYS,,1.62,0.15,0.74,0.09,0.14,0.16,0.42,7.32,0.92,1.41,,
489925,YDRW4,YODER 5W,41.900000,-104.333333,GOSHEN,CYS,,,0.15,1.10,0.07,0.36,0.49,0.94,3.00,1.54,1.33,2.06,1.41
487105,ACVW4,PATHFINDER DAM,42.471944,-106.853333,NATRONA,RIW,,1.50,0.04,0.93,0.61,0.59,0.83,0.70,5.38,0.39,0.08,0.73,1.03
480027,AFOW4,AFTON,42.731389,-110.934167,LINCOLN,RIW,,2.88,0.53,3.05,1.15,1.53,1.54,0.67,3.84,1.38,0.00,4.58,0.87
480140,ALTW4,ALTA 1NNW,43.771944,-111.033056,TETON,RIW,,3.18,1.50,2.39,2.56,1.84,3.72,1.82,3.72,1.40,1.80,1.76,0.71
480552,BCRW4,BATES CREEK,42.633333,-106.383333,NATRONA,RIW,,1.62,0.04,0.97,1.01,0.35,1.30,1.31,4.56,1.08,0.30,0.48,1.14
480603,BDFW4,BEDFORD 3SE,42.873333,-110.907500,LINCOLN,RIW,,3.48,0.89,1.73,3.26,4.19,2.26,1.41,3.95,2.01,0.02,1.97,0.99
480585,,BECHLER RS,,,TETON,RIW,,4.77,,,,,,,,,0.63,0.05,0.62
481167,BFFW4,BUFFALO 5WSW,,,JOHNSON,RIW,,4.37,0.33,0.56,0.69,0.12,0.80,0.54,8.04,1.29,0.66,0.74,1.57
480761,BITW4,BITTER CREEK 4NE,41.589444,-108.508611,SWEETWATER,RIW,,0.30,0.00,0.60,0.20,0.40,0.50,0.10,1.20,0.30,0.00,0.50,1.05
480740,BLYW4,BILLY CREEK,44.133333,-106.716667,JOHNSON,RIW,,2.47,0.16,0.59,0.26,0.35,0.34,0.44,7.44,0.62,0.98,0.30,1.70
488884,BMTW4,THERMOPOLIS 9NE (LUCERNE),43.752500,-108.136111,HOT SPRINGS,RIW,,3.23,T,0.50,0.10,,0.32,0.87,5.26,0.10,,,
480865,BNWW4,BONDURANT,43.197778,-110.403056,SUBLETTE,RIW,,3.08,1.26,2.28,2.75,2.31,2.39,0.45,2.88,1.00,0.03,0.81,1.00
480692,BPI,BIG PINEY-MARBLETON AIRPORT,42.585278,-110.111111,SUBLETTE,RIW,,0.64,0.04,0.54,0.14,0.12,0.20,0.20,1.63,0.33,0.27,0.59,0.85
480695,BPIW4,BIG PINEY,42.536111,-110.114722,SUBLETTE,RIW,,0.70,0.05,0.53,0.30,0.41,0.16,0.16,1.56,0.36,0.16,1.14,0.57
481284,BRRW4,BURRIS,43.365556,-109.275556,FREMONT,RIW,,1.55,0.06,0.49,0.10,0.21,T,0.25,2.76,0.26,0.07,0.39,0.80
480951,BRSW4,BOULDER REARING STATION,42.715833,-109.690278,SUBLETTE,RIW,,1.01,0.16,0.78,0.41,0.43,,0.18,2.80,0.81,0.02,0.28,1.28
480540,BSNW4,BASIN,44.380000,-108.034167,BIG HORN,RIW,,2.09,0.08,0.23,0.56,0.02,0.30,0.46,2.34,0.59,0.42,,1.22
480778,BTXW4,BLACK MOUNTAIN,43.656111,-107.736667,HOT SPRINGS,RIW,,2.93,0.19,1.32,0.41,0.30,1.12,0.98,4.60,0.22,0.51,0.39,1.98
481165,BUFW4,BUFFALO,44.348333,-106.698056,JOHNSON,RIW,,2.78,0.16,0.46,0.64,0.48,0.80,0.49,6.21,1.14,0.49,0.09,1.48
,BYG,BUFFALO AIRPORT ASOS,44.380000,-106.720000,JOHNSON,RIW,,2.08,0.10,0.24,0.28,0.22,0.76,0.45,6.52,1.70,1.06,0.17,1.11
481175,CDYW4,BUFFALO BILL DAM,44.501111,-109.184722,PARK,RIW,,1.48,0.52,0.24,0.03,0.16,0.16,T,5.60,1.54,0.47,0.34,1.38
481775,CLAW4,CLARK,44.937500,-109.140000,PARK,RIW,,1.17,0.10,0.13,0.20,0.10,0.39,0.04,3.38,0.22,0.55,0.41,1.57
481840,COPW4,CODY,44.520833,-109.061111,PARK,RIW,,1.47,0.27,0.25,0.02,0.28,0.45,0.22,4.58,0.32,0.26,0.88,2.17
482054,CORW4,CORA,42.933333,-110.000000,SUBLETTE,RIW,,1.49,,,1.94,1.33,0.74,,2.55,0.35,0.08,0.25,1.96
481855,COYW4,CODY 21SW,44.336389,-109.390556,PARK,RIW,,2.16,0.56,0.37,0.10,0.35,1.22,0.37,4.87,1.67,0.23,1.04,1.05
481570,CPR,CASPER AIRPORT,42.897500,-106.463611,NATRONA,RIW,,1.08,0.05,0.74,0.30,0.37,0.69,1.27,4.26,0.57,0.66,0.72,0.75
482135,CRDW4,CRANDALL CREEK (PAINTER OUTPOST),44.883333,-109.666667,PARK,RIW,,3.62,1.35,2.22,0.82,0.90,1.52,0.47,4.45,2.18,0.42,0.74,0.77
481572,CSWW4,CASPER 1SW,,,NATRONA,RIW,,1.71,0.07,1.66,0.44,0.72,1.62,1.20,5.86,0.66,0.43,0.54,1.48
481569,CWWW4,CSPER-WWTP (WATER TREAT PLANT),42.861944,-106.026667,NATRONA,RIW,,1.71,0.06,0.77,0.20,0.45,0.49,1.04,4.83,0.55,0.40,0.75,1.09
482242,DANW4,DANIEL FISH HATCHERY,42.916667,-110.133333,SUBLETTE,RIW,,1.05,0.16,0.91,0.90,1.05,0.59,0.19,2.19,0.26,0.16,0.77,1.84
482375,DARW4,DARWIN RANCH,43.417500,-110.151389,TETON,RIW,,3.13,0.83,1.04,1.43,1.01,0.41,0.13,0.90,1.14,T,0.30,1.78
482715,DBOW4,DUBOIS,43.536944,-109.628611,FREMONT,RIW,,1.47,0.56,0.37,0.28,,0.86,0.42,3.40,0.91,0.29,0.65,0.79
482415,DEVW4,DEAVER,44.883333,-108.600000,BIG HORN,RIW,,1.88,0.01,0.06,0.15,T,0.03,0.07,2.04,0.36,0.35,0.47,1.29
483031,EMBW4,EMBLEM,44.498333,-108.386667,BIG HORN,RIW,,1.09,0.05,0.12,0.36,0.03,0.25,0.21,2.22,0.41,0.19,0.00,1.48
489902,EYPW4,EAST ENTRANCE YELLOWSTONE,44.480000,-110.000000,PARK,RIW,,4.21,2.38,3.71,2.43,1.40,2.57,,3.80,2.35,0.22,3.46,1.22
483582,FBMW4,FOSSIL BUTTE NAT MON,41.833333,-110.766667,LINCOLN,RIW,,0.86,0.14,0.84,0.86,0.88,0.75,0.15,1.31,0.72,0.10,0.13,1.21
481131,FGRW4,FLAMING GORGE,,,SWEETWATER,RIW,,2.07,0.05,0.18,0.09,0.73,0.40,T,0.45,0.21,0.11,0.10,2.33
483396,FNTW4,FONTENELLE DAM,41.986111,-110.060833,LINCOLN,RIW,,0.05,0.00,0.46,0.31,0.58,0.12,0.15,0.69,0.09,0.09,0.50,0.72
483170,FSNW4,FARSON 5N,42.187222,-109.447500,SWEETWATER,RIW,,0.75,,,,,0.07,0.12,1.60,,,,1.91
484080,GBLW4,GREYBULL TOWN,44.492500,-108.055278,BIG HORN,RIW,,0.91,T,0.24,0.74,T,T,0.11,2.27,1.66,0.28,0.00,1.19
,GEY,GREYBULL AIRPORT,44.492500,-108.055278,BIG HORN,RIW,,1.64,0.01,0.03,0.42,T,0.15,0.13,1.79,0.01,0.17,0.31,1.08
484016,GNGW4,GRANGER,41.592222,-109.968056,SWEETWATER,RIW,,1.09,,,,,,,,,,,
484065,GRNW4,GREEN RIVER,41.533333,-109.466667,SWEETWATER,RIW,,1.42,T,0.47,0.72,1.20,1.01,0.06,0.65,0.58,T,0.60,2.26
484411,HMTW4,HEART MOUNTAIN,44.704722,-108.955278,PARK,RIW,,1.15,0.06,0.48,0.74,0.12,0.50,0.20,4.48,0.23,0.38,0.16,1.85
484925,JEFW4,JEFFREY CITY,42.494167,-107.828611,FREMONT,RIW,,0.55,0.07,1.38,0.25,0.62,0.37,0.18,2.85,0.43,T,0.44,1.10
484910,JFSW4,JACKSON,43.483611,-110.759444,TETON,RIW,,2.84,1.54,0.60,1.67,1.38,0.96,0.18,1.75,0.97,0.25,0.17,1.00
485055,KCEW4,KAYCEE,43.714167,-106.637778,JOHNSON,RIW,,1.28,T,0.10,0.05,0.15,0.38,0.79,6.25,0.40,0.45,0.36,1.01
485105,KMRW4,KEMMERER 2N,41.816667,-110.533333,LINCOLN,RIW,,0.60,T,0.91,0.97,1.13,0.30,0.15,0.71,0.10,0.34,1.50,0.33
485252,LBGW4,LABARGE,42.266667,-110.200000,LINCOLN,RIW,,0.60,0.00,0.69,0.42,0.68,0.14,0.29,1.33,0.20,0.04,0.44,1.02
485345,LKYW4,LAKE YELLOWSTONE-COOP,44.565000,-110.396944,YNP,RIW,YNP,2.15,1.27,2.38,3.26,3.42,3.83,,4.26,3.33,0.85,0.41,
485355,LMRW4,LAMAR RANGER STN,44.900000,-110.233333,PARK,RIW,YNP,,0.33,0.73,0.94,0.52,1.51,0.12,,,,,
485390,LND,LANDER AIRPORT,42.817500,-108.727778,FREMONT,RIW,,0.94,0.17,1.77,0.21,0.69,0.58,0.90,6.13,0.82,0.21,0.84,0.80
485392,LNRW4,LANDER DOWNTOWN (1N),42.850000,-108.730000,FREMONT,RIW,,0.91,0.16,1.57,0.20,0.83,0.45,0.02,5.99,0.59,0.12,0.60,0.90
485770,LOVW4,LOVELL,44.837778,-108.402500,BIG HORN,RIW,,1.97,0.17,0.16,0.52,0.00,0.18,0.15,2.58,0.09,0.06,T,1.59
486428,MOOW4,MOOSE,43.656389,-110.716944,TETON,RIW,,2.82,2.98,2.39,3.63,2.49,2.66,0.42,1.91,1.21,0.50,,1.22
486440,MRAW4,MORAN 5WNW,43.857222,-110.588056,TETON,RIW,,4.17,2.82,2.14,4.19,2.51,4.01,0.96,2.18,2.11,0.77,0.40,1.08
482595,MTNW4,DIVERSION DAM,43.227778,-108.947222,FREMONT,RIW,,1.24,0.05,0.95,0.14,0.28,0.24,0.09,4.01,0.90,0.02,0.40,0.53
486195,MWTW4,MIDWEST 1SW,43.409444,-106.281667,NATRONA,RIW,,1.76,T,0.93,0.28,0.51,1.35,0.95,6.47,2.14,0.68,0.25,1.41
487031,NFKW4,PAHASKA,,,,RIW,,5.12,2.55,2.23,,,,,,1.95,0.22,0.39,0.53
481850,OBAW4,CODY 12SE,44.413056,-108.899722,PARK,RIW,,1.30,0.12,0.26,T,0.10,0.24,0.02,3.79,0.65,0.10,1.38,0.67
486845,OLFW4,OLD FAITHFUL,44.456667,-110.831667,YNP,RIW,YNP,4.22,1.77,2.52,3.36,1.36,3.40,1.08,4.12,2.84,0.24,0.23,0.84
,P60,LAKE YELLOWSTONE ASOS,44.565000,-110.396944,YNP,RIW,YNP,2.15,1.27,2.38,3.26,3.42,3.83,0.76,2.96,0.44,0.20,0.19,0.25
487388,PFSW4,POWELL FIELD STATION,44.776111,-108.758611,PARK,RIW,,1.20,0.06,0.08,0.26,0.00,0.14,0.05,2.56,0.18,0.35,0.18,1.32
487260,PNDW4,PINEDALE,42.867500,-109.883056,SUBLETTE,RIW,,0.90,0.15,0.86,1.09,1.11,0.38,0.29,3.04,0.43,0.07,0.80,
487376,PRVW4,POWDER RIVER 2SW,43.035833,-106.988611,NATRONA,RIW,,1.01,T,0.26,0.09,0.17,0.42,0.45,6.63,0.75,0.65,0.56,1.28
487115,PVLW4,PAVILLION,43.245833,-108.699722,FREMONT,RIW,,1.07,0.10,0.77,0.48,0.07,0.06,0.44,3.67,0.41,0.59,0.51,0.90
487760,RIVW4,RIVERTON DOWNTOWN,43.031111,-108.375833,FREMONT,RIW,,0.67,0.08,0.64,0.19,0.40,0.27,0.31,4.75,0.50,0.39,0.51,0.69
,RIW,RIVERTON AIRPORT ASOS,43.050000,-108.450000,FREMONT,RIW,,0.58,0.05,0.62,0.09,0.19,0.19,0.38,4.81,0.27,T,0.59,0.67
487845,RKS,ROCK SPRINGS AIRPORT ASOS,41.600000,-109.066667,SWEETWATER,RIW,,0.71,0.03,0.44,0.16,1.05,0.43,0.19,1.42,0.69,T,0.26,1.32
487473,RONW4,RAIRDEN 2WSW,44.178611,-107.937500,BIG HORN,RIW,,1.87,T,0.20,0.31,T,0.24,0.35,2.12,0.32,0.35,0.02,1.10
487847,RSFW4,ROCK SPRINGS FD,,,SWEETWATER,RIW,,0.99,0.11,0.61,0.38,0.82,0.45,T,1.95,1.95,T,0.42,1.60
481000,SBDW4,BOYSEN DAM,43.404722,-108.163889,FREMONT,RIW,,1.37,T,0.92,0.09,T,0.02,0.70,5.65,0.60,0.07,0.18,0.83
488124,SHLW4,SHELL,44.538056,-107.780000,BIG HORN,RIW,,2.08,0.28,0.35,1.23,0.08,0.49,0.53,3.40,1.42,0.42,T,1.67
488315,SNKW4,SNAKE RIVER RS,44.133333,-110.665833,YNP,RIW,YNP,3.14,2.31,4.24,3.84,,3.63,,1.64,2.36,0.49,0.63,1.06
488385,SPAW4,SOUTH PASS CITY (ATLANTIC CITY),42.466667,-108.800000,FREMONT,RIW,,0.42,0.14,1.40,0.90,0.92,0.99,,,,,,
488209,SSHW4,SHOSHONI,43.235556,-108.110000,FREMONT,RIW,,0.63,T,0.34,0.16,T,T,0.07,4.03,0.13,0.43,0.35,0.80
488758,SUNW4,SUNSHINE 5NE,44.066667,-108.966667,PARK,RIW,,2.07,0.17,0.49,0.17,0.36,0.70,0.55,5.45,0.95,0.50,0.73,
488888,TCPW4,THERMOPOLIS 25WNW,43.716667,-108.700000,HOT SPRINGS,RIW,,2.31,0.10,0.51,0.15,0.02,0.17,0.47,5.00,1.29,1.58,0.03,2.58
488852,TFRW4,TEN SLEEP 4NE,44.066667,-107.416667,WASHAKIE,RIW,,2.36,0.20,1.32,0.76,0.30,0.41,0.90,3.73,0.69,0.63,0.11,2.42
488875,THMW4,THERMOPOLIS DOWNTOWN,43.648333,-108.202778,HOT SPRINGS,RIW,,2.83,,0.48,0.13,0.07,0.51,0.61,5.01,0.50,0.42,0.07,1.55
488858,TNSW4,TEN SLEEP 16SSE,43.816667,-107.366667,WASHAKIE,RIW,,2.34,0.26,1.14,0.49,0.22,0.38,1.11,4.16,0.80,0.62,0.06,2.45
489025,TWRW4,TOWER FALLS RS,44.916944,-110.420556,YNP,RIW,YNP,2.93,0.79,1.35,1.65,0.49,1.72,0.46,1.74,0.40,0.47,0.33,0.07
489467,WAPW4,WAPITI 1NE,44.474444,-109.424167,PARK,RIW,,1.41,0.40,,0.26,0.11,0.76,0.53,3.01,0.43,0.10,0.30,0.96
489459,WMSW4,WAMSUTTER,41.666667,-107.966667,SWEETWATER,RIW,,,,,,,,,,0.32,0.21,1.01,1.20
489770,WORW4,WORLAND,44.010833,-107.967778,WASHAKIE,RIW,,1.25,T,0.38,0.25,T,0.50,0.59,2.67,0.10,0.43,T,1.50
489785,WRL,WORLAND AIRPORT,43.966667,-107.966667,WASHAKIE,RIW,,1.38,0.01,0.26,0.21,0.02,0.54,0.66,2.13,0.13,0.20,0.20,1.51
489905,YLWW4,YELLOWSTONE PARK (MAMMOTH),44.977222,-110.695278,YNP,RIW,YNP,1.91,0.46,0.83,1.34,0.57,1.19,0.72,1.96,1.31,2.02,0.30,0.84
483100,EVSW4,EVANSTON 1E,41.266667,-110.950000,UINTA,SLC,,1.43,,,1.56,0.32,0.18,,1.96,,,0.41,1.76
481736,GGRW4,CHURCH BUTTES,41.397500,-110.085556,UINTA,SLC,,0.79,0.02,0.37,,,,,,,,,1.34
485703,,LONETREE,41.070000,-110.150000,UINTA,SLC,,1.49,0.15,0.67,1.02,1.30,,,0.94,,1.36,0.40,
486555,MVIW4,MOUNTAIN VIEW,41.279167,-110.324167,UINTA,SLC,,1.40,0.01,0.88,0.82,,,,,0.72,0.93,0.57,1.49
481905,COLW4,COLONY,44.933333,-104.200000,CROOK,UNR,,,0.11,0.04,0.07,0.71,0.15,1.01,6.19,4.75,1.78,0.16,0.87
482580,DILW4,DILLINGER,44.098889,-105.117778,CAMPBELL,UNR,,0.93,0.33,0.91,1.00,0.36,1.13,0.58,7.34,3.31,1.27,0.31,1.86
482466,DTRW4,DEVILS TOWER,44.583333,-104.714444,CROOK,UNR,,1.15,0.38,0.80,1.36,1.02,0.86,1.40,7.33,5.94,3.34,1.85,0.90
483855,GILW4,GILLETTE 6SE,44.231667,-105.426389,CAMPBELL,UNR,,1.54,0.08,0.74,0.57,0.61,0.90,,7.30,3.64,2.03,0.34,1.19
484760,HULW4,HULETT,44.685556,-104.602778,CROOK,UNR,,1.40,0.16,0.56,0.65,0.91,0.77,1.98,6.37,5.76,1.45,0.81,0.93
486395,MCTW4,MOORCROFT,44.270000,-104.950000,CROOK,UNR,,0.85,0.15,0.32,0.15,0.36,0.38,,6.50,,,,
486418,,MOORCROFT 12NE,,,CROOK,UNR,,,,,,,,,,,,,
486660,NCLW4,NEWCASTLE,43.857778,-104.213611,WESTON,UNR,,0.82,0.25,0.95,0.76,0.56,0.94,0.81,4.48,1.11,3.58,0.40,2.03
489208,PTNW4,UPTON 14ENE,,,WESTON,UNR,,0.86,0.47,1.15,1.04,0.91,1.24,1.28,6.58,3.58,3.09,2.00,2.12
487885,,ROCKY POINT 1N (1E),44.923333,-105.073889,CAMPBELL,UNR,,2.24,0.34,0.62,0.70,0.86,0.67,1.55,5.71,7.09,4.16,1.51,1.43
488705,SDNW4,SUNDANCE,44.405556,-104.378611,CROOK,UNR,,0.98,0.50,0.43,0.48,0.47,0.92,1.55,5.35,4.95,1.62,1.62,2.12
489205,UPTW4,UPTON,44.092778,-104.608333,WESTON,UNR,,0.82,,0.90,0.62,0.38,0.75,0.76,6.77,2.58,3.42,0.47,1.98
489580,WESW4,WESTON 1E,44.640556,-105.304444,CAMPBELL,UNR,,2.06,,,,,,,,3.28,1.54,0.47,1.31
489805,WGTW4,WRIGHT 12W,43.747222,-105.732500,CAMPBELL,UNR,,1.86,0.06,0.79,0.63,0.52,1.02,0.94,6.02,1.15,0.48,0.41,1.25
