"TOA5","Elk_Mountain_6S","CR1000","77265","CR1000.Std.31.08","CPU:ElkMt_test1_20180501.CR1","35030","Hourly"
"TIMESTAMP","RECORD","site","year","month","day","hour","BattV_Min","BattV_TMn","Air_Temp_C_Avg","Air_Temp_C_Max","Air_Temp_C_TMx","Air_Temp_C_Min","Air_Temp_C_TMn","Soil_Temp_C_Avg","Vapor_Pres_kPa_Avg","SatVP_kPa_Avg","Rel_Hum_frac_Avg","Rel_Hum_frac_Max","Rel_Hum_frac_TMx","Rel_Hum_frac_Min","Rel_Hum_frac_TMn","Dew_Pt_C_Avg","Solar_Rad_w_m2_Avg","Solar_Rad_MJ_Tot","WindSp_ms_Avg","WindSp_ms_Max","WindDir_deg","WindDir_std_dev","Rain_mm_Tot"
"TS","RN","","","","","","Volts","Volts","Deg C","Deg C","Deg C","Deg C","Deg C","Deg C","kPa","kPa","fraction","fraction","fraction","fraction","fraction","Deg C","W/m^2","MJ/m^2","meters/second","meters/second","Deg","Deg","mm"
"","","Smp","Smp","Smp","Smp","Smp","Min","TMn","Avg","Max","TMx","Min","TMn","Avg","Avg","Avg","Avg","Max","TMx","Min","TMn","Avg","Avg","Tot","Avg","Max","WVc","WVc","Tot"
"2007-05-15 16:00:00",0,"Elk Mountain",2007,5,15,16,,"",15.82,,"",,"",17.44,0.523342238,1.793496362,0.2918,,"",,"",-2.112647229,614.6,2.21256,2.308,,3.839,,0
"2007-05-15 17:00:00",1,"Elk Mountain",2007,5,15,17,,"",15.58,,"",,"",16.89,0.469627405,1.766180537,0.2659,,"",,"",-3.571379294,447.3,1.61028,3.297,,358.9,,0
"2007-05-15 18:00:00",2,"Elk Mountain",2007,5,15,18,,"",14.85,,"",,"",15.77,0.49413872,1.685329879,0.2932,,"",,"",-2.888701857,249.9,0.89964,3.108,,353,,0
"2007-05-15 19:00:00",3,"Elk Mountain",2007,5,15,19,,"",12.33,,"",,"",14.51,0.654391123,1.430675827,0.4574,,"",,"",0.952280442,70.2,0.25272,1.214,,5.791,,0
"2007-05-15 20:00:00",4,"Elk Mountain",2007,5,15,20,,"",8.26,,"",,"",13.08,0.612970996,1.090501684,0.5621,,"",,"",0.044714344,0.76,0.002736,1.657,,310.4,,0
"2007-05-15 21:00:00",5,"Elk Mountain",2007,5,15,21,,"",6.347,,"",,"",12.02,0.712903093,0.956916903,0.745,,"",,"",2.145001041,0,0,1.478,,326.3,,0
"2007-05-15 22:00:00",6,"Elk Mountain",2007,5,15,22,,"",5.329,,"",,"",11.03,0.686764946,0.891902527,0.77,,"",,"",1.621314831,0,0,1.72,,210,,0
"2007-05-15 23:00:00",7,"Elk Mountain",2007,5,15,23,,"",5.16,,"",,"",10.1,0.559573663,0.881496003,0.6348,,"",,"",-1.207817345,0,0,2.175,,195.3,,0
"2007-05-16 00:00:00",8,"Elk Mountain",2007,5,16,0,,"",4.479,,"",,"",9.26,0.522038401,0.840641548,0.621,,"",,"",-2.152469696,0,0,3.103,,148.4,,0
"2007-05-16 01:00:00",9,"Elk Mountain",2007,5,16,1,,"",4.769,,"",,"",8.51,0.464943754,0.857829805,0.542,,"",,"",-3.711153826,0,0,3.167,,154.4,,0
"2007-05-16 02:00:00",10,"Elk Mountain",2007,5,16,2,,"",4.144,,"",,"",7.86,0.432508067,0.821165876,0.5267,,"",,"",-4.674584004,0,0,2.966,,159.2,,0
"2007-05-16 03:00:00",11,"Elk Mountain",2007,5,16,3,,"",3.636,,"",,"",7.29,0.42662484,0.792393833,0.5384,,"",,"",-4.856395496,0,0,2.58,,157.2,,0
"2007-05-16 04:00:00",12,"Elk Mountain",2007,5,16,4,,"",3.712,,"",,"",6.803,0.402622233,0.796640746,0.5054,,"",,"",-5.620798577,0,0,2.155,,146.4,,0
"2007-05-16 05:00:00",13,"Elk Mountain",2007,5,16,5,,"",2.554,,"",,"",6.381,0.432658883,0.73406665,0.5894,,"",,"",-4.670857933,0.595,0.002142,1.38,,190.6,,0
"2007-05-16 06:00:00",14,"Elk Mountain",2007,5,16,6,,"",4.87,,"",,"",6.227,0.473065402,0.863888609,0.5476,,"",,"",-3.479314255,69.31,0.249516,2.434,,153.3,,0
"2007-05-16 07:00:00",15,"Elk Mountain",2007,5,16,7,,"",8.18,,"",,"",6.758,0.599242504,1.084601816,0.5525,,"",,"",-0.267393206,243.6,0.87696,2.459,,138.7,,0
"2007-05-16 08:00:00",16,"Elk Mountain",2007,5,16,8,,"",13.37,,"",,"",8,0.546841407,1.5313397,0.3571,,"",,"",-1.517217076,444.8,1.60128,0.943,,86.9,,0
"2007-05-16 09:00:00",17,"Elk Mountain",2007,5,16,9,,"",16.43,,"",,"",10.16,0.492068595,1.864602482,0.2639,,"",,"",-2.94443137,637.4,2.29464,1.17,,350.9,,0
"2007-05-16 10:00:00",18,"Elk Mountain",2007,5,16,10,,"",15.72,,"",,"",12.02,0.469575435,1.782069962,0.2635,,"",,"",-3.572792096,793,2.8548,2.585,,300.6,,0
"2007-05-16 11:00:00",19,"Elk Mountain",2007,5,16,11,,"",16.78,,"",,"",9.23,0.505606374,1.906509707,0.2652,,"",,"",-2.578465246,911,3.2796,2.04,,1.598,,0
"2007-05-16 12:00:00",20,"Elk Mountain",2007,5,16,12,,"",16.9,,"",,"",9.56,0.535401429,1.921067201,0.2787,,"",,"",-1.803014244,970,3.492,2.361,,5.051,,0
"2007-05-16 13:00:00",21,"Elk Mountain",2007,5,16,13,,"",16.96,,"",,"",10.04,0.473803581,1.928382503,0.2457,,"",,"",-3.452127408,984,3.5424,2.265,,17.11,,0
"2007-05-16 14:00:00",22,"Elk Mountain",2007,5,16,14,,"",17.39,,"",,"",10.59,0.458525789,1.981528905,0.2314,,"",,"",-3.890337737,935,3.366,2.758,,262.6,,0
"2007-05-16 15:00:00",23,"Elk Mountain",2007,5,16,15,,"",18.05,,"",,"",11.13,0.470545062,2.065606066,0.2278,,"",,"",-3.544047022,781,2.8116,2.751,,357.2,,0
"2007-05-16 16:00:00",24,"Elk Mountain",2007,5,16,16,,"",18.45,,"",,"",11.62,0.465764126,2.118072422,0.2199,,"",,"",-3.680525479,631,2.2716,2.123,,4.045,,0
"2007-05-16 17:00:00",25,"Elk Mountain",2007,5,16,17,,"",18.98,,"",,"",12.01,0.419487212,2.189390457,0.1916,,"",,"",-5.07178698,391,1.4076,1.437,,327.6,,0
"2007-05-16 18:00:00",26,"Elk Mountain",2007,5,16,18,,"",17.62,,"",,"",12.28,0.503424381,2.010480756,0.2504,,"",,"",-2.636423053,250.8,0.90288,1.818,,40.02,,0
"2007-05-16 19:00:00",27,"Elk Mountain",2007,5,16,19,,"",13.04,,"",,"",12.42,0.700812474,1.498743529,0.4676,,"",,"",1.908876821,47.55,0.17118,2.208,,88.3,,0
"2007-05-16 20:00:00",28,"Elk Mountain",2007,5,16,20,,"",10.89,,"",,"",12.44,0.644740897,1.300929977,0.4956,,"",,"",0.745211029,0.221,0.0007956,2.015,,139.9,,0
"2007-05-16 21:00:00",29,"Elk Mountain",2007,5,16,21,,"",10.4,,"",,"",12.33,0.67481009,1.259208976,0.5359,,"",,"",1.379014208,0,0,4.749,,147.2,,0
"2007-05-16 22:00:00",30,"Elk Mountain",2007,5,16,22,,"",10.11,,"",,"",12.14,0.665335772,1.235076614,0.5387,,"",,"",1.181820033,0,0,5.503,,148.2,,0
"2007-05-16 23:00:00",31,"Elk Mountain",2007,5,16,23,,"",9.37,,"",,"",11.9,0.649255477,1.175335766,0.5524,,"",,"",0.84123327,0,0,4.062,,172.2,,0
"2007-05-17 00:00:00",32,"Elk Mountain",2007,5,17,0,,"",8.47,,"",,"",11.63,0.627172207,1.106123822,0.567,,"",,"",0.361186411,0,0,2.658,,222.7,,0
"2007-05-17 01:00:00",33,"Elk Mountain",2007,5,17,1,,"",8.24,,"",,"",11.37,0.589270923,1.089024067,0.5411,,"",,"",-0.498024118,0,0,3.524,,199.9,,0
"2007-05-17 02:00:00",34,"Elk Mountain",2007,5,17,2,,"",8.71,,"",,"",11.1,0.564470492,1.124219262,0.5021,,"",,"",-1.086825947,0,0,4.874,,193,,0
"2007-05-17 03:00:00",35,"Elk Mountain",2007,5,17,3,,"",8.36,,"",,"",10.84,0.567842331,1.09791634,0.5172,,"",,"",-1.005596712,0,0,3.81,,194.1,,0
"2007-05-17 04:00:00",36,"Elk Mountain",2007,5,17,4,,"",7.76,,"",,"",10.59,0.598932441,1.054087366,0.5682,,"",,"",-0.27474665,0,0,3.794,,200.6,,0
"2007-05-17 05:00:00",37,"Elk Mountain",2007,5,17,5,,"",7.9,,"",,"",10.35,0.597852694,1.064173539,0.5618,,"",,"",-0.299492231,0.427,0.0015372,5.621,,195.8,,0
"2007-05-17 06:00:00",38,"Elk Mountain",2007,5,17,6,,"",9.31,,"",,"",10.12,0.586356329,1.170605569,0.5009,,"",,"",-0.565513514,70.3,0.25308,5.525,,200.2,,0
"2007-05-17 07:00:00",39,"Elk Mountain",2007,5,17,7,,"",11.37,,"",,"",9.91,0.622066518,1.342976075,0.4632,,"",,"",0.249760828,241.4,0.86904,5.244,,203.7,,0
"2007-05-17 08:00:00",40,"Elk Mountain",2007,5,17,8,,"",13.61,,"",,"",9.73,0.652816646,1.555436373,0.4197,,"",,"",0.919479815,446,1.6056,5.818,,211,,0
"2007-05-17 09:00:00",41,"Elk Mountain",2007,5,17,9,,"",15.23,,"",,"",9.62,0.617920849,1.727000697,0.3578,,"",,"",0.159410884,641.9,2.31084,6.13,,219.2,,0
"2007-05-17 10:00:00",42,"Elk Mountain",2007,5,17,10,,"",16.34,,"",,"",9.64,0.610508395,1.853958078,0.3293,,"",,"",-0.006549328,798,2.8728,6.666,,240.5,,0
"2007-05-17 11:00:00",43,"Elk Mountain",2007,5,17,11,,"",17,,"",,"",9.8,0.654992878,1.933272957,0.3388,,"",,"",0.967463834,915,3.294,5.844,,247.4,,0
"2007-05-17 12:00:00",44,"Elk Mountain",2007,5,17,12,,"",17.66,,"",,"",10.1,0.65122537,2.015553605,0.3231,,"",,"",0.88763916,992,3.5712,5.255,,252.9,,0
"2007-05-17 13:00:00",45,"Elk Mountain",2007,5,17,13,,"",18.5,,"",,"",10.5,0.571122659,2.124712274,0.2688,,"",,"",-0.921567252,1070,3.852,4.731,,249.9,,0
"2007-05-17 14:00:00",46,"Elk Mountain",2007,5,17,14,,"",18.94,,"",,"",10.96,0.545328666,2.183935385,0.2497,,"",,"",-1.552170299,882,3.1752,4.593,,274.4,,0
"2007-05-17 15:00:00",47,"Elk Mountain",2007,5,17,15,,"",18.19,,"",,"",11.44,0.517208588,2.083837988,0.2482,,"",,"",-2.271139588,632.4,2.27664,4.419,,278.5,,0
"2007-05-17 16:00:00",48,"Elk Mountain",2007,5,17,16,,"",19.95,,"",,"",11.83,0.497633305,2.325389277,0.214,,"",,"",-2.791314936,695,2.502,2.741,,261.2,,0
"2007-05-17 17:00:00",49,"Elk Mountain",2007,5,17,17,,"",19.25,,"",,"",12.13,0.515886074,2.226525999,0.2317,,"",,"",-2.305275986,464,1.6704,3.988,,268.2,,0
"2007-05-17 18:00:00",50,"Elk Mountain",2007,5,17,18,,"",16.19,,"",,"",12.37,0.552369884,1.836336052,0.3008,,"",,"",-1.378731572,59.67,0.214812,4.06,,249.3,,0
"2007-05-17 19:00:00",51,"Elk Mountain",2007,5,17,19,,"",13.21,,"",,"",12.49,0.632097693,1.515458386,0.4171,,"",,"",0.471977556,4.531,0.0163116,7.83,,228.4,,0
"2007-05-17 20:00:00",52,"Elk Mountain",2007,5,17,20,,"",11.31,,"",,"",12.46,0.739857347,1.337655662,0.5531,,"",,"",2.669722775,0.141,0.0005076,3.874,,206.4,,0
"2007-05-17 21:00:00",53,"Elk Mountain",2007,5,17,21,,"",9.51,,"",,"",12.32,0.727168169,1.18643852,0.6129,,"",,"",2.425152819,0,0,3.032,,187.1,,0
"2007-05-17 22:00:00",54,"Elk Mountain",2007,5,17,22,,"",9.62,,"",,"",12.13,0.716299485,1.195226907,0.5993,,"",,"",2.213569602,0,0,5.447,,201.7,,0
"2007-05-17 23:00:00",55,"Elk Mountain",2007,5,17,23,,"",9.8,,"",,"",11.9,0.66474762,1.209731792,0.5495,,"",,"",1.169337069,0,0,4.631,,202,,0
"2007-05-18 00:00:00",56,"Elk Mountain",2007,5,18,0,,"",8.99,,"",,"",11.66,0.652453574,1.145660359,0.5695,,"",,"",0.909270431,0,0,4.544,,200.6,,0
"2007-05-18 01:00:00",57,"Elk Mountain",2007,5,18,1,,"",8.39,,"",,"",11.42,0.66482028,1.100149397,0.6043,,"",,"",1.170079781,0,0,4.358,,200.9,,0
"2007-05-18 02:00:00",58,"Elk Mountain",2007,5,18,2,,"",7.88,,"",,"",11.17,0.651133115,1.062727461,0.6127,,"",,"",0.880511519,0,0,2.97,,199.6,,0
"2007-05-18 03:00:00",59,"Elk Mountain",2007,5,18,3,,"",8.32,,"",,"",10.93,0.63506819,1.094945155,0.58,,"",,"",0.534263081,0,0,3.253,,209.7,,0
"2007-05-18 04:00:00",60,"Elk Mountain",2007,5,18,4,,"",8,,"",,"",10.69,0.62817942,1.071430018,0.5863,,"",,"",0.383121129,0,0,4.107,,201.3,,0
"2007-05-18 05:00:00",61,"Elk Mountain",2007,5,18,5,,"",7.57,,"",,"",10.47,0.612354269,1.040534017,0.5885,,"",,"",0.030445879,0.662,0.0023832,3.656,,199.7,,0
"2007-05-18 06:00:00",62,"Elk Mountain",2007,5,18,6,,"",8.89,,"",,"",10.25,0.623261659,1.137961766,0.5477,,"",,"",0.274942548,80.8,0.29088,5.261,,205.1,,0
"2007-05-18 07:00:00",63,"Elk Mountain",2007,5,18,7,,"",11.63,,"",,"",10.05,0.691047882,1.366247296,0.5058,,"",,"",1.711747196,259.2,0.93312,4.751,,209.1,,0
"2007-05-18 08:00:00",64,"Elk Mountain",2007,5,18,8,,"",13.9,,"",,"",9.87,0.655713662,1.584997974,0.4137,,"",,"",0.981167955,455.4,1.63944,7.18,,243.3,,0
"2007-05-18 09:00:00",65,"Elk Mountain",2007,5,18,9,,"",14.89,,"",,"",9.78,0.681276649,1.68967423,0.4032,,"",,"",1.514479243,639.3,2.30148,7.28,,245.1,,0
"2007-05-18 10:00:00",66,"Elk Mountain",2007,5,18,10,,"",15.98,,"",,"",9.8,0.705196381,1.811912594,0.3892,,"",,"",1.997787035,793,2.8548,6.958,,248.5,,0
"2007-05-18 11:00:00",67,"Elk Mountain",2007,5,18,11,,"",16.89,,"",,"",9.94,0.719751899,1.919850358,0.3749,,"",,"",2.284960133,908,3.2688,6.299,,243.6,,0
"2007-05-18 12:00:00",68,"Elk Mountain",2007,5,18,12,,"",18.03,,"",,"",10.23,0.716897008,2.063012974,0.3475,,"",,"",2.229707359,950,3.42,5.499,,249.1,,0
"2007-05-18 13:00:00",69,"Elk Mountain",2007,5,18,13,,"",18.74,,"",,"",10.61,0.63799285,2.156838572,0.2958,,"",,"",0.603352537,847,3.0492,4.985,,254.2,,0
"2007-05-18 14:00:00",70,"Elk Mountain",2007,5,18,14,,"",18.72,,"",,"",11.06,0.637196148,2.154145191,0.2958,,"",,"",0.586027726,819,2.9484,5.639,,245.7,,0
"2007-05-18 15:00:00",71,"Elk Mountain",2007,5,18,15,,"",19.04,,"",,"",11.46,0.60345972,2.197595486,0.2746,,"",,"",-0.165238452,594.6,2.14056,4.449,,254.9,,0
"2007-05-18 16:00:00",72,"Elk Mountain",2007,5,18,16,,"",15.71,,"",,"",11.8,0.666958603,1.780930849,0.3745,,"",,"",1.21870157,164,0.5904,6.341,,309.5,,0
"2007-05-18 17:00:00",73,"Elk Mountain",2007,5,18,17,,"",15.14,,"",,"",12.04,0.700213099,1.717050267,0.4078,,"",,"",1.897991519,206.8,0.74448,3.253,,154.4,,0
"2007-05-18 18:00:00",74,"Elk Mountain",2007,5,18,18,,"",14.88,,"",,"",12.13,0.756824792,1.68858722,0.4482,,"",,"",2.991621755,167.1,0.60156,4.332,,168.2,,0
"2007-05-18 19:00:00",75,"Elk Mountain",2007,5,18,19,,"",13.49,,"",,"",12.14,0.785254772,1.543346643,0.5088,,"",,"",3.513095194,48.51,0.174636,3.581,,188.2,,0
"2007-05-18 20:00:00",76,"Elk Mountain",2007,5,18,20,,"",12.18,,"",,"",12.1,0.800548256,1.416648833,0.5651,,"",,"",3.786417948,0.199,0.0007164,4.065,,218.4,,0
"2007-05-18 21:00:00",77,"Elk Mountain",2007,5,18,21,,"",11.77,,"",,"",12,0.758408485,1.378924518,0.55,,"",,"",3.019506923,0,0,4.164,,200,,0
"2007-05-18 22:00:00",78,"Elk Mountain",2007,5,18,22,,"",11.6,,"",,"",11.85,0.679999466,1.363544147,0.4987,,"",,"",1.486549982,0,0,4.009,,198.2,,0
"2007-05-18 23:00:00",79,"Elk Mountain",2007,5,18,23,,"",9.59,,"",,"",11.68,0.672514396,1.192824398,0.5638,,"",,"",1.331053775,0,0,2.406,,185.4,,0
"2007-05-19 00:00:00",80,"Elk Mountain",2007,5,19,0,,"",8.33,,"",,"",11.5,0.653687034,1.095687285,0.5966,,"",,"",0.935146987,0,0,2.324,,170.4,,0
"2007-05-19 01:00:00",81,"Elk Mountain",2007,5,19,1,,"",7.35,,"",,"",11.29,0.657866236,1.025033089,0.6418,,"",,"",1.023187044,0,0,3.556,,172.9,,0
"2007-05-19 02:00:00",82,"Elk Mountain",2007,5,19,2,,"",9.48,,"",,"",11.08,0.641282347,1.184051602,0.5416,,"",,"",0.669843319,0,0,5,,198.3,,0
"2007-05-19 03:00:00",83,"Elk Mountain",2007,5,19,3,,"",9.1,,"",,"",10.87,0.628798273,1.154181853,0.5448,,"",,"",0.397350772,0,0,4.534,,193.9,,0
"2007-05-19 04:00:00",84,"Elk Mountain",2007,5,19,4,,"",8.96,,"",,"",10.66,0.609632072,1.143345971,0.5332,,"",,"",-0.030223164,0,0,3.485,,193.9,,0
"2007-05-19 05:00:00",85,"Elk Mountain",2007,5,19,5,,"",7.72,,"",,"",10.45,0.606659724,1.051221148,0.5771,,"",,"",-0.098269111,0.684,0.0024624,3.493,,180.2,,0
"2007-05-19 06:00:00",86,"Elk Mountain",2007,5,19,6,,"",9.08,,"",,"",10.26,0.659764464,1.152628344,0.5724,,"",,"",1.06422555,79.9,0.28764,3.026,,179.3,,0
"2007-05-19 07:00:00",87,"Elk Mountain",2007,5,19,7,,"",11.9,,"",,"",10.07,0.729051541,1.390788899,0.5242,,"",,"",2.462850988,257,0.9252,3.254,,163.7,,0
"2007-05-19 08:00:00",88,"Elk Mountain",2007,5,19,8,,"",14.75,,"",,"",9.91,0.675498123,1.674511955,0.4034,,"",,"",1.395536123,452,1.6272,3.995,,201.5,,0
"2007-05-19 09:00:00",89,"Elk Mountain",2007,5,19,9,,"",15.79,,"",,"",9.84,0.670378106,1.790061698,0.3745,,"",,"",1.289990457,635.5,2.2878,4.717,,231.6,,0
"2007-05-19 10:00:00",90,"Elk Mountain",2007,5,19,10,,"",17.01,,"",,"",9.88,0.648250036,1.934497272,0.3351,,"",,"",0.823723129,798,2.8728,4.327,,232.9,,0
"2007-05-19 11:00:00",91,"Elk Mountain",2007,5,19,11,,"",17.93,,"",,"",10.06,0.671404586,2.05009034,0.3275,,"",,"",1.312393389,958,3.4488,4.244,,236.6,,0
"2007-05-19 12:00:00",92,"Elk Mountain",2007,5,19,12,,"",18.7,,"",,"",10.41,0.645651574,2.151454763,0.3001,,"",,"",0.76881233,1050,3.78,3.636,,246.6,,0
"2007-05-19 13:00:00",93,"Elk Mountain",2007,5,19,13,,"",19.36,,"",,"",10.88,0.56404016,2.241813036,0.2516,,"",,"",-1.091802827,865,3.114,2.934,,239.6,,0
"2007-05-19 14:00:00",94,"Elk Mountain",2007,5,19,14,,"",17.15,,"",,"",11.43,0.597613401,1.951709343,0.3062,,"",,"",-0.300152221,307.1,1.10556,4.955,,214.9,,0
"2007-05-19 15:00:00",95,"Elk Mountain",2007,5,19,15,,"",19.2,,"",,"",11.87,0.598850141,2.219607639,0.2698,,"",,"",-0.270708033,827,2.9772,2.295,,71.8,,0
"2007-05-19 16:00:00",96,"Elk Mountain",2007,5,19,16,,"",19.18,,"",,"",12.17,0.655964607,2.216845581,0.2959,,"",,"",0.989150883,490.3,1.76508,2.859,,205.9,,0
"2007-05-19 17:00:00",97,"Elk Mountain",2007,5,19,17,,"",18.07,,"",,"",12.44,0.677749802,2.068202021,0.3277,,"",,"",1.443645996,453.1,1.63116,6.581,,211.9,,0
"2007-05-19 18:00:00",98,"Elk Mountain",2007,5,19,18,,"",16.32,,"",,"",12.63,0.70508925,1.851599921,0.3808,,"",,"",1.995831165,255.8,0.92088,6.582,,208.5,,0
"2007-05-19 19:00:00",99,"Elk Mountain",2007,5,19,19,,"",13.93,,"",,"",12.7,0.768632707,1.588084106,0.484,,"",,"",3.210085434,58.43,0.210348,4.61,,229.2,,0
"2007-05-19 20:00:00",100,"Elk Mountain",2007,5,19,20,,"",11.76,,"",,"",12.67,0.791669949,1.378015577,0.5745,,"",,"",3.627678311,2.693,0.0096948,2.676,,181.2,,0
"2007-05-19 21:00:00",101,"Elk Mountain",2007,5,19,21,,"",10.47,,"",,"",12.56,0.727177146,1.265095939,0.5748,,"",,"",2.425856508,0,0,2.631,,168.3,,0
"2007-05-19 22:00:00",102,"Elk Mountain",2007,5,19,22,,"",10.33,,"",,"",12.39,0.694855121,1.253346178,0.5544,,"",,"",1.787899736,0,0,3.467,,193.2,,0
"2007-05-19 23:00:00",103,"Elk Mountain",2007,5,19,23,,"",9.87,,"",,"",12.19,0.671151814,1.215414368,0.5522,,"",,"",1.30293628,0,0,4.65,,202.5,,0
"2007-05-20 00:00:00",104,"Elk Mountain",2007,5,20,0,,"",10.37,,"",,"",11.97,0.636389535,1.256693394,0.5064,,"",,"",0.564177326,0,0,4.991,,196.7,,0
"2007-05-20 01:00:00",105,"Elk Mountain",2007,5,20,1,,"",9.97,,"",,"",11.74,0.63062961,1.223573167,0.5154,,"",,"",0.438066608,0,0,5.581,,194.2,,0
"2007-05-20 02:00:00",106,"Elk Mountain",2007,5,20,2,,"",10.93,,"",,"",11.51,0.632106885,1.304388951,0.4846,,"",,"",0.470970755,0,0,5.531,,197,,0
"2007-05-20 03:00:00",107,"Elk Mountain",2007,5,20,3,,"",12.26,,"",,"",11.29,0.633019005,1.424114747,0.4445,,"",,"",0.491642093,0,0,4.587,,203.9,,0
"2007-05-20 04:00:00",108,"Elk Mountain",2007,5,20,4,,"",10.2,,"",,"",11.09,0.656921353,1.242521946,0.5287,,"",,"",1.004780257,0,0,4.34,,191.8,,0
"2007-05-20 05:00:00",109,"Elk Mountain",2007,5,20,5,,"",9.85,,"",,"",10.91,0.649983676,1.213788378,0.5355,,"",,"",0.85706183,0.679,0.0024444,5.118,,193.2,,0
"2007-05-20 06:00:00",110,"Elk Mountain",2007,5,20,6,,"",10.2,,"",,"",10.74,0.66636452,1.242521946,0.5363,,"",,"",1.203383713,49.47,0.178092,4.921,,195.7,,0
"2007-05-20 07:00:00",111,"Elk Mountain",2007,5,20,7,,"",13.14,,"",,"",10.57,0.718374381,1.508556028,0.4762,,"",,"",2.256100865,229.8,0.82728,3.999,,203.4,,0
"2007-05-20 08:00:00",112,"Elk Mountain",2007,5,20,8,,"",15.39,,"",,"",10.42,0.738929411,1.74481561,0.4235,,"",,"",2.65420335,422.8,1.52208,4.132,,204.8,,0
"2007-05-20 09:00:00",113,"Elk Mountain",2007,5,20,9,,"",17.12,,"",,"",10.35,0.711023562,1.948009759,0.365,,"",,"",2.113772127,644.4,2.31984,4.25,,218.5,,0
"2007-05-20 10:00:00",114,"Elk Mountain",2007,5,20,10,,"",18.2,,"",,"",10.38,0.673293533,2.085145657,0.3229,,"",,"",1.351694611,805,2.898,3.576,,213.5,,0
"2007-05-20 11:00:00",115,"Elk Mountain",2007,5,20,11,,"",18.36,,"",,"",10.57,0.65796644,2.106166582,0.3124,,"",,"",1.031115838,642.9,2.31444,4.033,,238.2,,0
"2007-05-20 12:00:00",116,"Elk Mountain",2007,5,20,12,,"",17.92,,"",,"",10.91,0.55502046,2.048801994,0.2709,,"",,"",-1.312598316,359.8,1.29528,4.154,,248.6,,0
"2007-05-20 13:00:00",117,"Elk Mountain",2007,5,20,13,,"",19.12,,"",,"",11.21,0.545297784,2.208577497,0.2469,,"",,"",-1.552854935,570.2,2.05272,2.445,,195.1,,0
"2007-05-20 14:00:00",118,"Elk Mountain",2007,5,20,14,,"",20.05,,"",,"",11.47,0.572788512,2.339822351,0.2448,,"",,"",-0.880956518,836,3.0096,3.124,,209.1,,0
"2007-05-20 15:00:00",119,"Elk Mountain",2007,5,20,15,,"",19.47,,"",,"",11.76,0.564072304,2.257192092,0.2499,,"",,"",-1.090971322,717,2.5812,5.922,,199.9,,0
"2007-05-20 16:00:00",120,"Elk Mountain",2007,5,20,16,,"",19.18,,"",,"",12.07,0.548447597,2.216845581,0.2474,,"",,"",-1.47438901,393.8,1.41768,3.976,,202.7,,0
"2007-05-20 17:00:00",121,"Elk Mountain",2007,5,20,17,,"",18.12,,"",,"",12.34,0.629465328,2.074704443,0.3034,,"",,"",0.416712594,251.5,0.9054,3.331,,175.7,,0
"2007-05-20 18:00:00",122,"Elk Mountain",2007,5,20,18,,"",17.72,,"",,"",12.51,0.728548542,2.023183955,0.3601,,"",,"",2.45617397,223.5,0.8046,2.57,,154.1,,0
"2007-05-20 19:00:00",123,"Elk Mountain",2007,5,20,19,,"",15.82,,"",,"",12.6,0.696235288,1.793496362,0.3882,,"",,"",1.818575849,64.64,0.232704,3.026,,203.9,,0
"2007-05-20 20:00:00",124,"Elk Mountain",2007,5,20,20,,"",13.25,,"",,"",12.61,0.684192602,1.51941506,0.4503,,"",,"",1.573268937,2.131,0.0076716,3.297,,196.2,,0
"2007-05-20 21:00:00",125,"Elk Mountain",2007,5,20,21,,"",11.6,,"",,"",12.53,0.701679818,1.363544147,0.5146,,"",,"",1.925432891,0,0,3.097,,207.3,,0
"2007-05-20 22:00:00",126,"Elk Mountain",2007,5,20,22,,"",9.89,,"",,"",12.4,0.690914902,1.217042279,0.5677,,"",,"",1.708109663,0,0,2.196,,232.2,,0
"2007-05-20 23:00:00",127,"Elk Mountain",2007,5,20,23,,"",9.88,,"",,"",12.22,0.656884788,1.216228083,0.5401,,"",,"",1.003831801,0,0,2.339,,249.6,,0
"2007-05-21 00:00:00",128,"Elk Mountain",2007,5,21,0,,"",9.56,,"",,"",12.02,0.665329175,1.19042615,0.5589,,"",,"",1.181380817,0,0,2.317,,201.2,,0
"2007-05-21 01:00:00",129,"Elk Mountain",2007,5,21,1,,"",10.03,,"",,"",11.81,0.627882054,1.228491594,0.5111,,"",,"",0.377686922,0,0,2.797,,230.1,,0
"2007-05-21 02:00:00",130,"Elk Mountain",2007,5,21,2,,"",9.65,,"",,"",11.6,0.617739453,1.197633682,0.5158,,"",,"",0.152420527,0,0,2.369,,228.9,,0
"2007-05-21 03:00:00",131,"Elk Mountain",2007,5,21,3,,"",6.725,,"",,"",11.39,0.63787596,0.982103094,0.6495,,"",,"",0.59448393,0,0,2.058,,193.9,,0
"2007-05-21 04:00:00",132,"Elk Mountain",2007,5,21,4,,"",9.02,,"",,"",11.18,0.609347189,1.14797888,0.5308,,"",,"",-0.036633892,0,0,2.882,,221.5,,0
"2007-05-21 05:00:00",133,"Elk Mountain",2007,5,21,5,,"",8.69,,"",,"",10.98,0.614117663,1.122701395,0.547,,"",,"",0.070735303,0.08,0.000288,2.497,,214.6,,0
"2007-05-21 06:00:00",134,"Elk Mountain",2007,5,21,6,,"",8.23,,"",,"",10.78,0.64241518,1.088285922,0.5903,,"",,"",0.693627995,30.29,0.109044,2.239,,250,,0
"2007-05-21 07:00:00",135,"Elk Mountain",2007,5,21,7,,"",11.74,,"",,"",10.59,0.677090046,1.37619928,0.492,,"",,"",1.426788423,239,0.8604,4.75,,207,,0
"2007-05-21 08:00:00",136,"Elk Mountain",2007,5,21,8,,"",14.17,,"",,"",10.42,0.664379925,1.61296413,0.4119,,"",,"",1.163965537,465.5,1.6758,8.21,,213.1,,0
"2007-05-21 09:00:00",137,"Elk Mountain",2007,5,21,9,,"",15.27,,"",,"",10.31,0.700540366,1.731439363,0.4046,,"",,"",1.904603315,631.5,2.2734,8.12,,220.1,,0
"2007-05-21 10:00:00",138,"Elk Mountain",2007,5,21,10,,"",16.1,,"",,"",10.3,0.700207205,1.82583365,0.3835,,"",,"",1.898366834,828,2.9808,8.06,,217.7,,0
"2007-05-21 11:00:00",139,"Elk Mountain",2007,5,21,11,,"",15.75,,"",,"",10.39,0.685985697,1.785491142,0.3842,,"",,"",1.611133367,551.3,1.98468,7.45,,227.4,,0
"2007-05-21 12:00:00",140,"Elk Mountain",2007,5,21,12,,"",16.01,,"",,"",10.58,0.693476719,1.815384082,0.382,,"",,"",1.763119093,602.6,2.16936,7.87,,233.7,,0
"2007-05-21 13:00:00",141,"Elk Mountain",2007,5,21,13,,"",15.08,,"",,"",10.78,0.632180358,1.71044469,0.3696,,"",,"",0.47475431,263.5,0.9486,6.783,,217.2,,0
"2007-05-21 14:00:00",142,"Elk Mountain",2007,5,21,14,,"",12.74,,"",,"",10.96,0.772150091,1.469642351,0.5254,,"",,"",3.274100115,333.6,1.20096,6.618,,179.2,,0
"2007-05-21 15:00:00",143,"Elk Mountain",2007,5,21,15,,"",13.37,,"",,"",11.06,0.711001023,1.5313397,0.4643,,"",,"",2.111388555,330.2,1.18872,7.06,,217.8,,0
"2007-05-21 16:00:00",144,"Elk Mountain",2007,5,21,16,,"",11.88,,"",,"",11.12,0.839763872,1.388957776,0.6046,,"",,"",4.468309812,328.6,1.18296,5.765,,172.7,,0
"2007-05-21 17:00:00",145,"Elk Mountain",2007,5,21,17,,"",10.84,,"",,"",11.17,0.912818812,1.296617631,0.704,,"",,"",5.66646672,202.5,0.729,4.5,,248.3,,0
"2007-05-21 18:00:00",146,"Elk Mountain",2007,5,21,18,,"",11.38,,"",,"",11.21,0.895551384,1.343864621,0.6664,,"",,"",5.39130104,252.2,0.90792,3.562,,184.7,,0
"2007-05-21 19:00:00",147,"Elk Mountain",2007,5,21,19,,"",8.43,,"",,"",11.23,0.8780939,1.10313304,0.796,,"",,"",5.106319952,24.23,0.087228,3.524,,226.6,,0
"2007-05-21 20:00:00",148,"Elk Mountain",2007,5,21,20,,"",6.877,,"",,"",11.23,0.908041244,0.992394802,0.915,,"",,"",5.588438016,0.281,0.0010116,4.024,,201.3,,0