COOP_ID,STAT_ID,STATION_NAME,LAT,LON, ,WFO,PARK,OCT,NOV,DEC,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP
480680,BHRW4,Big Horn,44.680833,-106.997222,SHERIDAN,BYZ,,2.27,0.14,0.36,0.13,0.36,,2.37,5.16,2.73,,,
481220,BURW4,Burgess Junction,44.766667,-107.533333,SHERIDAN,BYZ,,,,1.05,0.54,1.64,0.79,2.87,4.61,,,,
481816,CLRW4,Clearmont 5SW,44.578056,-106.447222,SHERIDAN,BYZ,,,,,,,,,,,,,
482399,DYTW4,Dayton,44.866667,-107.250000,SHERIDAN,BYZ,,,,,,,,,,,,,
484799,IMLW4,IML - Air Science Shr,44.781200,-106.964400,SHERIDAN,BYZ,,,,,,,,,,,,,
485506,LTRW4,Leiter 9N,44.850000,-106.288889,SHERIDAN,BYZ,,,,,,,,,,,,,
488160,SFSW4,Sheridan Field Station,44.840556,-106.838333,SHERIDAN,BYZ,,,,,,,,,,,,,
488155,SHR,Sheridan Airport,44.774444,-106.969167,SHERIDAN,BYZ,,,,,,,,,,,,,
488626,STOW4,Story,44.577222,-106.894722,SHERIDAN,BYZ,,,,,,,,,,,,,
488157,WGSW4,Sheridan Girls School,44.760000,-106.969444,SHERIDAN,BYZ,,,,,,,,,,,,,
480080,ALBW4,Albin,41.416667,-104.100000,LARAMIE,CYS,,,,,,,,,,,,,
480484,BAGW4,Baggs,41.033333,-107.650000,CARBON,CYS,,0.70,0.30,0.23,0.10,2.80,,0.00,0.00,1.91,,0.75,0.30
481139,BUEW4,Buford 5SE,41.066667,-105.250000,LARAMIE,CYS,,2.57,1.45,1.30,0.17,0.75,1.91,3.73,2.54,1.89,3.03,1.43,0.09
481610,CENW4,Centennial 1NE,41.316666,-106.133333,ALBANY,CYS,,0.90,,0.32,,,,,,,,,
481730,CHGW4,Chugwater,41.750000,-104.816667,PLATTE,CYS,,2.98,0.40,0.89,0.11,0.73,1.63,5.37,3.52,3.60,2.14,1.11,0.04
481675,CYS,Cheyenne Airport ASOS,41.150000,-104.816667,LARAMIE,CYS,,2.52,0.49,0.69,0.07,0.69,1.21,3.80,3.06,2.42,2.11,0.34,0.01
481676,CYSW4,NWSFO Cheyenne,41.150000,-104.816667,LARAMIE,CYS,,2.56,0.49,0.69,0.07,0.69,1.21,4.14,3.03,2.64,2.11,0.42,0.02
488997,DDEW4,Torrington 29N,42.483333,-104.150000,GOSHEN,CYS,,1.96,0.08,0.53,0.01,0.46,0.45,3.39,,5.40,2.38,0.96,0.29
482680,DFRW4,Double Four Ranch,42.183333,-105.400000,ALBANY,CYS,,,,,,,,,,,,,
482685,DGLW4,Douglas 1SE,42.746667,-105.360278,CONVERSE,CYS,,1.72,0.03,0.68,0.14,0.58,0.82,1.07,3.54,3.91,1.42,0.29,0.13
482693,DGW,Douglas Airport,42.750000,-105.383333,CONVERSE,CYS,,,,,,,,,,,,,
482725,DLCW4,Dull Center 1SE,43.411667,-104.961389,CONVERSE,CYS,,0.86,0.16,0.51,0.03,0.16,,1.26,3.76,2.62,1.34,1.18,0.39
482995,ELMW4,Elk Mountain,41.683333,-106.416667,CARBON,CYS,,3.09,0.36,0.80,0.20,0.53,2.04,,1.86,2.52,1.45,0.04,T
483936,GDOW4,Glendo 6NE,42.528300,-104.915400,PLATTE,CYS,,1.70,0.02,0.53,0.07,0.53,0.65,2.07,4.67,2.71,1.72,0.87,0.06
483944,GLDW4,Glendo Reservoir,42.468889,-104.965833,PLATTE,CYS,,1.61,0.03,0.41,,0.69,0.96,2.21,4.18,4.23,1.60,1.06,0.04
483950,GLNW4,Glenrock 5ESE,42.833333,-105.783333,CONVERSE,CYS,,,,,,,,,,,,,
481687,GRAW4,Cheyenne 7NE,41.200000,-104.716667,LARAMIE,CYS,,3.76,,2.28,0.01,1.70,2.15,,3.82,2.19,1.33,1.70,0.02
484126,GUEW4,Guernsey Dam 2N,42.300000,-104.766667,PLATTE,CYS,,1.95,0.09,0.83,0.06,0.67,1.18,2.96,3.73,4.13,1.36,0.98,0.02
484131,GURW4,Guernsey 2NW,42.283333,-104.766667,PLATTE,CYS,,2.34,0.22,2.20,0.07,0.88,1.41,2.86,4.16,4.26,1.45,0.92,0.03
484243,,Hartville 7NNE,,,PLATTE,CYS,,0.19,0.14,0.34,0.03,0.09,,2.51,3.51,,0.55,1.41,
484442,HCLW4,Hecla 1E,41.150000,-105.166667,LARAMIE,CYS,,2.07,0.71,0.64,0.34,0.75,0.81,3.20,1.08,2.31,2.05,1.68,0.06
485260,LAGW4,Lagrange,41.637778,-104.166944,GOSHEN,CYS,,3.68,0.54,1.06,0.13,0.87,1.17,,,,,,
485415,LAR,Laramie Airport ASOS,41.316667,-105.683333,ALBANY,CYS,,0.96,0.38,,0.14,0.30,0.50,2.14,1.24,2.29,0.77,1.16,0.06
485525,LEOW4,Leo 6SW,42.200000,-106.850000,CARBON,CYS,,1.84,0.08,0.95,0.05,0.48,1.81,,1.75,2.53,1.15,0.11,0.23
485374,LNCW4,Lance Creek 11NNE,43.182800,-104.603700,NIOBRARA,CYS,,1.60,0.12,0.33,0.07,0.16,0.85,3.47,5.95,3.39,1.21,0.26,0.27
485612,LNGW4,Lingle 2WSW (2S),42.128600,-104.390800,GOSHEN,CYS,,1.64,0.12,0.37,T,0.92,1.04,,2.62,4.31,1.01,0.85,0.00
485417,LRMW4,Laramie 4SE,41.284721,-105.531930,ALBANY,CYS,,1.62,0.84,0.79,0.20,0.28,0.72,3.27,1.31,2.20,0.83,0.74,0.16
485830,LSKW4,Lusk 2SW,42.750000,-104.483333,NIOBRARA,CYS,,,,,,,,,,,,,
485435,LWRW4,Laramie 2NW,41.333333,-105.600000,ALBANY,CYS,,1.12,0.93,,0.14,0.29,0.46,2.28,1.17,2.39,0.64,1.59,0.08
486120,MBOW4,Medicine Bow,41.900000,-106.200000,CARBON,CYS,,1.93,0.48,0.47,0.15,0.41,1.39,0.91,2.47,3.05,0.82,0.31,0.03
486603,MCKW4,Mule Creek Junction,43.383611,-104.230278,NIOBRARA,CYS,,,,,,,,,,,,,
486595,MDGW4,Muddy Gap,42.365556,-107.447222,CARBON,CYS,,,,,,,,,,,,,
486852,OFLW4,Old Fort Laramie,42.200000,-104.550000,GOSHEN,CYS,,2.06,0.21,0.83,T,0.79,0.98,3.17,3.17,4.61,1.74,1.67,T
487240,PBFW4,Pine Bluffs 5W,41.166667,-104.150000,LARAMIE,CYS,,1.08,,,,,,,,,,,
487200,PHIW4,Phillips,41.631944,-104.493611,GOSHEN,CYS,,2.15,0.36,0.36,0.06,0.49,,,3.41,2.74,1.20,1.45,0.03
487528,RNLW4,Rawlins 1NE,,,,CYS,,1.99,0.33,,0.12,0.32,1.01,1.26,1.97,2.69,0.86,1.29,0.19
487555,RBDW4,Redbird,43.250000,-104.283333,NIOBRARA,CYS,,1.73,0.21,0.35,0.08,0.40,0.71,2.94,4.63,4.27,2.08,0.05,0.28
485833,RJTW4,Lusk 25NE,42.937500,-104.068300,NIOBRARA,CYS,,2.66,0.03,0.54,T,0.56,0.68,4.41,3.43,4.37,1.23,0.02,0.48
487836,RKRW4,Rock River 13 NNW,41.916700,-106.033700,ALBANY,CYS,,3.15,3.15,0.17,0.38,0.30,2.43,0.80,1.94,3.44,,0.86,0.15
487533,RWL,Rawlins Airport,41.800000,-107.200000,CARBON,CYS,,1.61,0.34,,0.13,,,,,,,,
487532,RWTW4,Rawlins 3S,41.750000,-107.250000,CARBON,CYS,,,,,,,,,,,,,
487990,SARW4,Saratoga,41.455556,-106.811667,CARBON,CYS,,,,,,,,,,,,,
487995,,Saratoga NFH,,,CARBON,CYS,,0.99,0.92,0.98,0.06,0.31,0.69,,,2.29,0.72,1.79,0.17
488010,,Saratoga 16SE,,,CARBON,CYS,,,,,,,,,,,,,
488070,SEMW4,Seminoe Dam,42.150000,-106.916667,CARBON,CYS,,1.81,0.47,,0.11,1.03,2.17,1.94,,3.97,1.20,0.49,0.24
488074,SETW4,Seminoe Reservoir,42.150000,-106.916667,CARBON,CYS,,2.15,0.13,1.28,0.05,,,,2.50,3.18,1.29,0.57,
488074,SFHW4,Saratoga 4N,41.504700,-106.788888,CARBON,CYS,,,,,,0.49,2.35,2.10,,,,,0.24
488192,SHRW4,Shirley Basin,42.366667,-106.100000,CARBON,CYS,,1.45,0.20,0.47,0.24,0.37,0.68,0.88,2.07,2.27,1.33,0.36,0.08
488808,SYBW4,Sybille Research Unit,41.766667,-105.383333,ALBANY,CYS,,1.89,0.22,0.94,0.17,0.52,2.23,2.98,3.28,3.08,2.22,0.62,T
TOR,TOR,Torrington Airport ASOS,42.030000,-104.180000,GOSHEN,CYS,,,,,,,,,,,,,
488995,TORW4,Torrington Experimental Farm,42.080278,-104.223611,GOSHEN,CYS,,,,,,,,,,,,,
489604,WHAW4,Whalen Dam,42.250000,-104.633333,GOSHEN,CYS,,1.20,0.10,0.41,0.00,0.59,0.90,2.63,3.18,3.60,0.85,1.41,0.00
489615,WLDW4,Wheatland 4N,42.110556,-104.949167,PLATTE,CYS,,2.13,,0.95,T,0.40,1.40,3.07,2.61,3.04,2.43,1.41,T
489925,YDRW4,Yoder 5W,41.900000,-104.333333,GOSHEN,CYS,,2.53,0.35,0.43,0.22,0.73,1.44,,,4.30,2.00,0.12,0.07
487105,ACVW4,Pathfinder Dam,42.471944,-106.853333,NATRONA,RIW,,1.91,0.06,0.59,0.09,0.36,2.46,1.34,1.80,2.54,0.83,0.71,0.01
480027,AFOW4,Afton,42.731389,-110.934167,LINCOLN,RIW,,1.89,0.47,0.89,0.85,0.70,1.28,2.93,,,,,
480140,ALTW4,Alta 1NNW,43.771944,-111.033056,TETON,RIW,,2.15,0.51,1.26,2.32,1.26,1.84,4.62,3.41,4.03,0.87,1.25,1.28
480552,BCRW4,Bates Creek,42.633333,-106.383333,NATRONA,RIW,,2.32,0.03,0.90,0.11,0.29,1.88,2.31,1.65,2.77,0.73,0.29,0.22
480603,BDFW4,Bedford 3SE,42.873333,-110.907500,LINCOLN,RIW,,2.42,0.34,1.16,0.74,0.75,0.80,3.33,2.58,3.36,0.24,2.11,0.69
480585,,Bechler RS,,,TETON,RIW,,3.81,,,,,,,,7.31,0.84,1.99,1.41
481167,BFFW4,Buffalo 5WSW,,,JOHNSON,RIW,,0.60,0.27,0.07,0.08,0.33,0.80,1.57,7.31,2.02,1.02,0.55,
480761,BITW4,Bitter Creek 4NE,41.589444,-108.508611,SWEETWATER,RIW,,1.00,T,0.16,0.15,0.03,0.45,0.90,1.34,0.48,1.16,0.50,0.19
480740,BLYW4,Billy Creek,44.133333,-106.716667,JOHNSON,RIW,,2.05,0.07,0.30,0.12,0.23,0.24,0.97,5.12,1.73,0.91,0.82,0.17
488884,BMTW4,Thermopolis 9NE (Lucerne),43.752500,-108.136111,HOT SPRINGS,RIW,,1.21,0.06,0.34,0.37,0.32,0.17,0.97,5.02,1.26,0.49,0.51,0.14
480865,BNWW4,Bondurant,43.197778,-110.403056,SUBLETTE,RIW,,1.56,0.30,1.38,1.45,0.57,0.78,2.42,1.30,2.08,0.51,1.26,0.28
480692,BPI,Big Piney-Marbleton Airport,42.585278,-110.111111,SUBLETTE,RIW,,,,,,,,,,,,,
480695,BPIW4,Big Piney,42.536111,-110.114722,SUBLETTE,RIW,,1.43,,0.27,0.24,0.03,0.70,1.53,2.26,,0.81,2.22,0.08
481284,BRRW4,Burris,43.365556,-109.275556,FREMONT,RIW,,1.20,0.00,0.18,0.23,0.25,0.33,2.51,3.36,0.85,0.31,0.83,
480951,BRSW4,Boulder Rearing Station,42.715833,-109.690278,SUBLETTE,RIW,,1.21,T,0.26,0.14,0.16,0.28,1.24,1.09,1.28,0.57,0.78,
480540,BSNW4,Basin,44.380000,-108.034167,BIG HORN,RIW,,0.86,0.00,0.20,0.38,0.11,0.17,0.35,2.11,1.43,0.19,0.50,0.35
480778,BTXW4,Black Mountain,43.656111,-107.736667,HOT SPRINGS,RIW,,2.53,0.10,0.53,0.44,0.77,0.57,,4.49,1.09,0.35,0.32,0.31
481165,BUFW4,Buffalo,44.348333,-106.698056,JOHNSON,RIW,,1.34,0.09,0.11,0.32,0.16,0.28,1.14,5.69,1.65,0.87,0.61,
BYG,BYG,Buffalo Airport ASOS,44.380000,-106.720000,JOHNSON,RIW,,,,,,,,,,,,,
481175,CDYW4,Buffalo Bill Dam,44.501111,-109.184722,PARK,RIW,,1.45,0.00,0.42,0.24,0.49,0.73,0.69,3.00,1.59,0.37,1.53,
481775,CLAW4,Clark,44.937500,-109.140000,PARK,RIW,,0.55,T,0.18,0.31,0.04,T,0.40,0.64,1.24,0.63,1.93,0.13
481840,COPW4,Cody,44.520833,-109.061111,PARK,RIW,,0.98,T,0.12,,0.12,0.24,0.65,1.50,0.98,0.81,1.62,0.14
482054,CORW4,Cora,42.933333,-110.000000,SUBLETTE,RIW,,0.77,,,,,,1.53,0.53,1.68,,1.92,0.12
481855,COYW4,Cody 21SW,44.336389,-109.390556,PARK,RIW,,,,,,,,,,,,,
482333,,Cokeville,,,,RIW,,,,,,,,,,1.66,0.32,1.56,0.12
481570,CPR,Casper Airport,42.897500,-106.463611,NATRONA,RIW,,,,,,,,,,,,,
482135,CRDW4,Crandall Creek (Painter Outpost),44.883333,-109.666667,PARK,RIW,,1.69,0.32,0.59,,,,,1.23,2.45,0.77,0.97,0.57
481572,CSWW4,Casper 1SW,,,NATRONA,RIW,,1.96,0.19,1.47,,0.61,1.61,1.30,2.83,2.44,0.96,0.33,
481569,CWWW4,Csper-WWTP (Water Treat Plant),42.861944,-106.026667,NATRONA,RIW,,1.29,0.17,1.03,T,0.42,1.52,1.14,2.67,2.27,0.83,0.48,
482242,DANW4,Daniel Fish Hatchery,42.916667,-110.133333,SUBLETTE,RIW,,1.34,0.04,0.51,0.97,0.20,0.48,1.40,0.98,1.15,0.30,1.45,0.05
482375,DARW4,Darwin Ranch,43.417500,-110.151389,TETON,RIW,,1.62,0.13,0.33,1.74,0.32,1.11,2.38,2.19,2.20,0.86,1.97,0.55
482715,DBOW4,Dubois,43.536944,-109.628611,FREMONT,RIW,,,0.02,0.08,0.23,0.18,0.31,3.05,,1.71,0.56,1.32,0.25
482415,DEVW4,Deaver,44.883333,-108.600000,BIG HORN,RIW,,0.47,0.00,0.11,0.15,T,0.02,0.33,1.12,1.12,0.02,1.05,0.24
483031,EMBW4,Emblem,44.498333,-108.386667,BIG HORN,RIW,,0.87,0.00,0.11,0.45,0.01,0.07,0.60,1.78,1.26,0.22,0.64,0.09
489902,EYPW4,East Entrance Yellowstone,44.480000,-110.000000,PARK,RIW,,1.96,1.24,0.73,1.08,0.57,,2.89,2.44,,0.25,1.70,1.86
483582,FBMW4,Fossil Butte Nat Mon,41.833333,-110.766667,LINCOLN,RIW,,1.63,0.22,0.60,0.29,0.54,0.46,0.98,2.08,1.63,0.71,0.99,0.22
481131,FGRW4,Flaming Gorge,,,SWEETWATER,RIW,,1.36,0.11,0.02,0.01,0.15,0.53,0.92,0.87,1.37,0.51,0.85,0.18
483396,FNTW4,Fontenelle Dam,41.986111,-110.060833,LINCOLN,RIW,,0.64,T,0.29,0.03,0.26,0.52,1.24,0.60,1.59,0.39,1.13,0.05
483170,FSNW4,Farson 5N,42.187222,-109.447500,SWEETWATER,RIW,,1.13,T,0.18,0.06,0.04,0.15,0.70,1.70,2.39,0.95,,0.14
484080,GBLW4,Greybull Town,44.492500,-108.055278,BIG HORN,RIW,,,,0.14,0.26,0.02,0.31,0.34,2.64,1.01,0.28,0.26,0.12
GEY,GEY,Greybull Airport,44.492500,-108.055278,BIG HORN,RIW,,,,,,,,,,,,,
484016,GNGW4,Granger,41.592222,-109.968056,SWEETWATER,RIW,,,,,,,,,,,,,
484065,GRNW4,Green River,41.533333,-109.466667,SWEETWATER,RIW,,1.60,0.14,0.48,0.08,0.25,,,,,0.10,0.48,0.21
484411,HMTW4,Heart Mountain,44.704722,-108.955278,PARK,RIW,,,,,,,,,,,,,
484925,JEFW4,Jeffrey City,42.494167,-107.828611,FREMONT,RIW,,2.55,T,0.79,0.05,0.39,1.02,1.18,3.29,2.70,1.49,0.51,0.20
484910,JFSW4,Jackson,43.483611,-110.759444,TETON,RIW,,2.37,,1.28,1.36,0.56,0.91,0.44,,,0.84,2.07,0.81
485055,KCEW4,Kaycee,43.714167,-106.637778,JOHNSON,RIW,,1.03,T,0.58,0.14,0.18,0.22,1.88,5.01,1.45,0.96,0.25,0.34
485105,KMRW4,Kemmerer 2N,41.816667,-110.533333,LINCOLN,RIW,,0.83,0.35,0.50,0.17,0.39,0.17,1.24,1.39,2.41,0.18,1.14,0.05
485252,LBGW4,Labarge,42.266667,-110.200000,LINCOLN,RIW,,1.44,T,0.24,0.25,0.09,0.56,1.65,1.17,1.43,0.05,1.98,0.08
485345,LKYW4,Lake Yellowstone-Coop,44.565000,-110.396944,YNP,RIW,YNP,2.08,1.32,0.75,1.65,0.86,1.99,2.38,1.88,4.44,0.47,1.32,0.63
485355,LMRW4,Lamar Ranger Stn,44.900000,-110.233333,PARK,RIW,YNP,,0.54,   ,1.02,0.47,0.42,,,,,,
485390,LND,Lander Airport,42.817500,-108.727778,FREMONT,RIW,,,,,,,,,,,,,
485392,LNRW4,Lander Downtown (1N),42.850000,-108.730000,FREMONT,RIW,,2.60,T,0.71,0.31,0.76,1.27,2.51,4.33,1.79,0.42,0.38,T
485770,LOVW4,Lovell,44.837778,-108.402500,BIG HORN,RIW,,0.44,,0.08,0.31,0.00,0.08,0.50,1.37,1.29,0.59,0.68,0.10
486428,MOOW4,Moose,43.656389,-110.716944,TETON,RIW,,3.59,0.30,0.97,2.05,1.28,1.18,2.51,1.58,3.01,1.56,1.66,1.35
486440,MRAW4,Moran 5WNW,43.857222,-110.588056,TETON,RIW,,0.30,0.89,1.33,2.20,0.84,1.64,2.58,1.88,4.61,0.61,1.71,0.86
482595,MTNW4,Diversion Dam,43.227778,-108.947222,FREMONT,RIW,,1.10,0.00,0.22,0.17,0.32,0.92,2.21,4.98,1.19,0.21,0.68,0.05
486195,MWTW4,Midwest 1SW,43.409444,-106.281667,NATRONA,RIW,,2.12,0.10,0.37,0.01,0.71,0.77,1.74,2.98,2.03,0.63,0.02,0.40
487031,NFKW4,Pahaska,,,,RIW,,2.23,1.35,1.04,1.12,0.44,2.13,2.80,3.24,6.38,0.36,1.77,1.83
481850,OBAW4,Cody 12SE,44.413056,-108.899722,PARK,RIW,,0.75,T,0.35,0.22,0.25,0.10,0.10,2.02,1.52,0.60,1.51,0.31
486845,OLFW4,Old Faithful,44.456667,-110.831667,YNP,RIW,YNP,2.78,0.99,1.03,1.32,0.25,1.02,3.08,2.57,4.70,0.78,1.62,0.50
P60,P60,Lake Yellowstone ASOS,44.565000,-110.396944,YNP,RIW,YNP,,,,,,,,,,,,
487388,PFSW4,Powell Field Station,44.776111,-108.758611,PARK,RIW,,0.64,0.00,0.09,0.24,0.05,0.06,0.35,1.06,0.83,0.35,0.96,0.31
487260,PNDW4,Pinedale,42.867500,-109.883056,SUBLETTE,RIW,,1.11,0.03,0.36,0.60,0.06,0.30,1.47,0.95,1.26,0.67,1.40,0.09
487375,,Powder River,,,,RIW,,0.05,0.44,1.15,,,1.15,1.52,3.30,1.47,0.81,0.18,0.15
487376,PRVW4,Powder River 2SW,43.035833,-106.988611,NATRONA,RIW,,,,,,,,,,,,,
487115,PVLW4,Pavillion,43.245833,-108.699722,FREMONT,RIW,,0.41,0.00,0.21,0.14,0.27,0.27,1.63,4.54,1.19,0.16,0.15,0.27
487760,RIVW4,Riverton Downtown,43.031111,-108.375833,FREMONT,RIW,,2.30,0.01,0.30,0.22,0.44,0.79,1.99,3.91,1.65,0.26,0.55,0.04
RIW,RIW,Riverton Airport ASOS,43.050000,-108.450000,FREMONT,RIW,,,,,,,,,,,,,
487845,RKS,Rock Springs Airport ASOS,41.600000,-109.066667,SWEETWATER,RIW,,,,,,,,,,,,,
487473,RONW4,Rairden 2WSW,44.178611,-107.937500,BIG HORN,RIW,,0.81,0.01,0.08,0.25,0.19,0.21,0.48,2.95,1.48,0.69,1.09,0.16
487847,RSFW4,Rock Springs FD,,,SWEETWATER,RIW,,1.11,0.11,0.53,T,0.13,0.88,1.50,1.59,1.23,0.37,0.33,0.19
481000,SBDW4,Boysen Dam,43.404722,-108.163889,FREMONT,RIW,,1.80,0.00,0.33,0.20,0.23,0.19,1.59,3.20,1.12,0.62,0.28,
488124,SHLW4,Shell,44.538056,-107.780000,BIG HORN,RIW,,0.78,0.13,0.22,0.73,0.22,0.17,0.33,4.29,1.57,0.42,0.67,0.34
488315,SNKW4,Snake River RS,44.133333,-110.665833,YNP,RIW,YNP,2.09,1.74,2.02,2.31,0.80,2.02,2.89,2.42,,0.17,0.39,1.03
488385,SPAW4,South Pass City (Atlantic City),42.466667,-108.800000,FREMONT,RIW,,2.61,0.10,0.90,0.60,0.05,0.62,1.14,,,0.72,1.76,0.19
488209,SSHW4,Shoshoni,43.235556,-108.110000,FREMONT,RIW,,1.20,T,0.14,0.07,0.19,0.30,1.29,2.76,1.34,0.22,0.50,0.00
488758,SUNW4,Sunshine 5NE,44.066667,-108.966667,PARK,RIW,,2.40,0.18,0.48,0.17,0.42,0.30,0.61,4.42,1.95,0.87,1.50,0.13
488888,TCPW4,Thermopolis 25WNW,43.716667,-108.700000,HOT SPRINGS,RIW,,1.81,,0.17,0.10,0.43,0.12,1.74,4.78,1.18,0.20,1.61,0.08
488852,TFRW4,Ten Sleep 4NE,44.066667,-107.416667,WASHAKIE,RIW,,2.28,0.03,0.49,0.58,0.65,0.30,0.92,3.12,2.10,0.65,0.69,0.41
488875,THMW4,Thermopolis Downtown,43.648333,-108.202778,HOT SPRINGS,RIW,,1.55,0.03,0.21,0.15,,0.21,1.02,5.69,1.00,0.35,0.47,0.09
488858,TNSW4,Ten Sleep 16SSE,43.816667,-107.366667,WASHAKIE,RIW,,2.17,0.05,0.44,0.59,0.69,0.52,1.29,2.58,1.58,0.56,0.69,0.44
489025,TWRW4,Tower Falls RS,44.916944,-110.420556,YNP,RIW,YNP,1.60,0.80,0.48,0.85,0.49,0.65,1.84,1.74,2.66,0.59,1.74,0.30
489467,WAPW4,Wapiti 1NE,44.474444,-109.424167,PARK,RIW,,1.28,0.06,0.22,0.33,0.12,0.63,0.79,,1.06,0.37,1.14,0.91
489459,WMSW4,Wamsutter,41.666667,-107.966667,SWEETWATER,RIW,,1.52,0.06,0.37,0.09,0.15,0.63,1.46,1.68,1.79,0.37,1.02,0.40
489770,WORW4,Worland,44.010833,-107.967778,WASHAKIE,RIW,,1.48,0.08,0.07,0.43,0.09,0.06,0.39,2.73,1.19,0.05,0.18,0.15
489785,WRL,Worland Airport,43.966667,-107.966667,WASHAKIE,RIW,,,,,,,,,,,,,
489905,YLWW4,Yellowstone Park (Mammoth),44.977222,-110.695278,YNP,RIW,YNP,2.21,0.68,0.15,0.49,0.07,0.88,1.89,1.79,1.61,0.52,1.75,0.15
483100,EVSW4,Evanston 1E,41.266667,-110.950000,UINTA,SLC,,,0.72,,0.05,0.14,0.86,1.45,,,2.54,0.64,
481736,GGRW4,Church Buttes,41.397500,-110.085556,UINTA,SLC,,,0.03,,,,,,,,,,
485703,,Lonetree,41.070000,-110.150000,UINTA,SLC,,1.54,0.21,0.37,,0.33,,1.01,0.66,1.40,1.28,0.74,
486555,MVIW4,Mountain View,41.279167,-110.324167,UINTA,SLC,,,0.25,0.52,0.03,0.33,1.35,1.41,2.08,1.69,0.22,1.15,
481905,COLW4,Colony,44.933333,-104.200000,CROOK,UNR,,1.08,0.00,0.70,0.11,0.23,0.62,0.89,2.86,2.08,1.88,2.09,0.67
482580,DILW4,Dillinger,44.098889,-105.117778,CAMPBELL,UNR,,2.02,0.05,0.63,0.15,0.22,0.44,2.38,3.88,2.50,1.79,0.95,0.20
482466,DTRW4,Devils Tower,44.583333,-104.714444,CROOK,UNR,,2.26,0.13,2.34,1.28,0.54,0.69,3.46,3.29,4.36,1.76,1.76,0.73
483855,GILW4,Gillette 4SE,44.231667,-105.426389,CAMPBELL,UNR,,1.97,0.05,0.74,0.08,0.34,0.38,2.43,4.82,3.73,2.32,2.33,0.26
484760,HULW4,Hulett,44.685556,-104.602778,CROOK,UNR,,2.03,0.08,1.60,0.68,0.58,0.74,2.53,3.35,,2.31,1.41,0.79
486395,MCTW4,Moorcroft,44.270000,-104.950000,CROOK,UNR,,,,,,,,0.27,,3.05,,,0.33
486418,,Moorcroft 12NE,,,CROOK,UNR,,,,,,,,,,,,,
486660,NCLW4,Newcastle,43.857778,-104.213611,WESTON,UNR,,1.43,T,0.80,0.25,0.51,0.15,1.60,3.87,3.33,1.85,0.16,0.24
489208,PTNW4,Upton 14ENE,,,WESTON,UNR,,2.66,0.08,1.99,0.62,0.72,0.50,3.25,5.03,3.67,1.81,1.18,0.48
487885,,Rocky Point 1N (1E) (7NNE) (End of Aug Move),44.923333,-105.073889,CAMPBELL,UNR,,,,,0.36,,,,3.69,,,0.59,
488705,SDNW4,Sundance,44.405556,-104.378611,CROOK,UNR,,1.91,0.06,0.61,0.34,0.48,0.65,2.49,5.60,4.18,1.13,2.16,0.86
489205,UPTW4,Upton,44.092778,-104.608333,WESTON,UNR,,2.30,0.05,0.20,0.08,0.09,0.10,2.70,4.77,2.95,3.35,1.25,0.24
489580,WESW4,Weston 1E,44.640556,-105.304444,CAMPBELL,UNR,,1.23,0.00,0.61,0.20,0.20,0.26,2.10,3.65,2.31,1.18,0.56,0.62
489805,WGTW4,Wright 12W,43.747222,-105.732500,CAMPBELL,UNR,,1.40,0.09,0.37,0.06,0.26,0.55,2.65,4.15,2.15,1.15,0.29,0.50
