"TOA5","Pavillion_2N","CR6","4127","CR6.Std.04","CPU:Pavillion_20180501.CR6","11702","Hourly"
"TIMESTAMP","RECORD","site","year","month","day","hour","BattV_Min","BattV_TMn","Air_Temp_C_Avg","Air_Temp_C_Max","Air_Temp_C_TMx","Air_Temp_C_Min","Air_Temp_C_TMn","Soil_Temp_C_Avg","Vapor_Pres_kPa_Avg","SatVP_kPa_Avg","Rel_Hum_frac_Avg","Rel_Hum_frac_Max","Rel_Hum_frac_TMx","Rel_Hum_frac_Min","Rel_Hum_frac_TMn","Dew_Pt_C_Avg","Solar_Rad_w_m2_Avg","Solar_Rad_MJ_Tot","WindSp_ms_Avg","WindSp_ms_Max","WindDir_deg","WindDir_std_dev","Rain_mm_Tot"
"TS","RN","","","","","","Volts","Volts","Deg C","Deg C","Deg C","Deg C","Deg C","Deg C","kPa","kPa","fraction","fraction","fraction","fraction","fraction","Deg C","W/m^2","MJ/m^2","meters/second","meters/second","Deg","Deg","mm"
"","","Smp","Smp","Smp","Smp","Smp","Min","TMn","Avg","Max","TMx","Min","TMn","Avg","Avg","Avg","Avg","Max","TMx","Min","TMn","Avg","Avg","Tot","Avg","Max","WVc","WVc","Tot"
"2017-06-25 14:00:00",0,"Pavillion",2017,6,25,14,12.92,"2017-06-25 13:49:30",22.58,22.83,"",22.34,"",,0.878437799,2.738,0.3216,0.3942,"",0.2682,"",5.11,833,0.5411384,2.559,5.351,99.6,35.58,0
"2017-06-25 15:00:00",1,"Pavillion",2017,6,25,15,13.19,"2017-06-25 14:19:55",22.96,23.73,"",22.51,"",,0.868109949,2.802,0.3105,0.3832,"",0.2511,"",4.94,777.1,2.797616,2.497,5.37,99.1,25.14,0
"2017-06-25 16:00:00",2,"Pavillion",2017,6,25,16,13.21,"2017-06-25 15:04:35",23.39,23.75,"",22.93,"",,0.823931691,2.876,0.2873,0.3522,"",0.2374,"",4.192,656,2.361445,2.194,4.939,93.7,27.04,0
"2017-06-25 17:00:00",3,"Pavillion",2017,6,25,17,13.19,"2017-06-25 16:49:45",24.18,24.91,"",23.46,"",,0.809218554,3.016,0.269,0.3379,"",0.2245,"",3.935,503.1,1.81123,1.807,5.018,92.7,22.24,0.508
"2017-06-25 18:00:00",4,"Pavillion",2017,6,25,18,13,"2017-06-25 17:57:20",23.75,23.95,"",23.5,"",,0.811663973,2.939,0.2769,0.3365,"",0.2284,"",3.978,330.8,1.190751,1.724,3.802,91.5,19.57,0
"2017-06-25 19:00:00",5,"Pavillion",2017,6,25,19,12.83,"2017-06-25 18:55:45",22.9,23.62,"",22.21,"",,0.816288223,2.793,0.2926,0.3407,"",0.2482,"",4.059,164.9,0.5937524,2.167,5.272,63.98,19.7,0
"2017-06-25 20:00:00",6,"Pavillion",2017,6,25,20,12.75,"2017-06-25 19:46:50",20.39,22.17,"",18.82,"",,0.789610748,2.398,0.3303,0.3601,"",0.2922,"",3.586,36.24,0.1304645,1.341,3.43,58.03,8.65,0
"2017-06-25 21:00:00",7,"Pavillion",2017,6,25,21,12.68,"2017-06-25 20:49:40",18.22,18.84,"",17.85,"",,0.714655749,2.091,0.3417,0.3569,"",0.3251,"",2.177,0.558,0.002007905,0.523,1.352,60.28,9.58,0
"2017-06-25 22:00:00",8,"Pavillion",2017,6,25,22,12.59,"2017-06-25 21:54:35",17.44,18.18,"",15.72,"",,0.682986822,1.993,0.3436,0.3989,"",0.3223,"",1.542,0.002,8.16E-06,0.639,1.646,25.18,46.05,0
"2017-06-25 23:00:00",9,"Pavillion",2017,6,25,23,12.52,"2017-06-25 22:35:35",12.51,16.51,"",10.77,"",,0.716948556,1.457,0.4974,0.563,"",0.3633,"",2.222,0.005,1.86E-05,1.374,2.45,314.9,10.62,0
"2017-06-26 00:00:00",10,"Pavillion",2017,6,26,0,12.52,"2017-06-25 23:54:15",11.71,12.89,"",9.56,"",,0.716948556,1.377,0.5221,0.5991,"",0.4832,"",2.222,0.005,1.82E-05,0.943,2.078,311,19.72,0
"2017-06-26 01:00:00",11,"Pavillion",2017,6,26,1,12.49,"2017-06-26 00:57:35",9.09,9.56,"",8.5,"",,0.697192611,1.154,0.6039,0.6351,"",0.573,"",1.83,0.005,1.85E-05,1.561,2.372,311.1,11.6,0
"2017-06-26 02:00:00",12,"Pavillion",2017,6,26,2,12.45,"2017-06-26 01:49:15",9.59,10.4,"",8.65,"",,0.704192246,1.194,0.5899,0.6397,"",0.5567,"",1.97,0.004,1.57E-05,1.102,2.195,309.2,20.47,0
"2017-06-26 03:00:00",13,"Pavillion",2017,6,26,3,12.44,"2017-06-26 02:26:25",9.47,10.17,"",8.68,"",,0.719452574,1.185,0.6074,0.6453,"",0.5812,"",2.271,0.004,1.29E-05,1.517,2.999,310.8,14.2,0
"2017-06-26 04:00:00",14,"Pavillion",2017,6,26,4,12.44,"2017-06-26 03:37:30",8.97,9.47,"",8.49,"",,0.708270391,1.145,0.6186,0.6419,"",0.6026,"",2.051,0.006,1.99E-05,2.333,3.293,304.1,7.54,0
"2017-06-26 05:00:00",15,"Pavillion",2017,6,26,5,12.41,"2017-06-26 04:14:15",8.74,9.25,"",7.909,"",,0.717561071,1.128,0.6365,0.676,"",0.6119,"",2.234,5.802,0.02088558,1.934,2.646,311.3,9.6,0
"2017-06-26 06:00:00",16,"Pavillion",2017,6,26,6,12.44,"2017-06-26 05:00:10",10.5,11.99,"",9.03,"",,0.758757692,1.27,0.5986,0.6457,"",0.5559,"",3.021,99.2,0.3571197,2.069,3.802,310.8,8.54,0
"2017-06-26 07:00:00",17,"Pavillion",2017,6,26,7,12.45,"2017-06-26 06:11:30",14.06,16.17,"",11.98,"",,0.797313149,1.607,0.4983,0.5742,"",0.4139,"",3.724,259.2,0.9332945,1.617,3.234,305.6,15.04,0
"2017-06-26 08:00:00",18,"Pavillion",2017,6,26,8,12.52,"2017-06-26 07:01:40",17.27,17.94,"",16.14,"",,0.800064008,1.971,0.4064,0.4694,"",0.3656,"",3.773,437.2,1.573977,0.587,2.352,105.8,25.45,0
"2017-06-26 09:00:00",19,"Pavillion",2017,6,26,9,12.95,"2017-06-26 08:00:35",18.34,19.31,"",17.48,"",,0.860644558,2.108,0.4089,0.4833,"",0.3639,"",4.816,601.3,2.16474,0.844,2.352,123.2,47.69,0
"2017-06-26 10:00:00",20,"Pavillion",2017,6,26,10,13.23,"2017-06-26 09:13:00",19.74,20.64,"",18.87,"",,0.958103177,2.301,0.4174,0.5133,"",0.361,"",6.365,740,2.664116,1.381,3.352,103.7,33.28,0
"2017-06-26 11:00:00",21,"Pavillion",2017,6,26,11,13.22,"2017-06-26 10:33:25",21.3,22.21,"",20.44,"",,0.948583898,2.533,0.3756,0.4575,"",0.3096,"",6.22,844,3.040054,1.554,3.881,107.3,34.46,0
"2017-06-26 12:00:00",22,"Pavillion",2017,6,26,12,13.14,"2017-06-26 11:40:50",23.06,23.75,"",22.2,"",,0.916840395,2.819,0.3263,0.4199,"",0.2607,"",5.727,907,3.26597,1.976,4.41,161.6,25.46,0
"2017-06-26 13:00:00",23,"Pavillion",2017,6,26,13,13.22,"2017-06-26 12:26:15",24.68,25.76,"",23.52,"",,0.944018369,3.108,0.3048,0.3915,"",0.2534,"",6.15,918,3.305598,2.039,4.234,121.6,33.76,0
"2017-06-26 14:00:00",24,"Pavillion",2017,6,26,14,13.19,"2017-06-26 13:31:40",26.58,27.5,"",25.71,"",,0.954219679,3.479,0.2766,0.383,"",0.1851,"",6.306,871,3.137321,2.23,5.272,119.6,38.61,0
"2017-06-26 15:00:00",25,"Pavillion",2017,6,26,15,13.15,"2017-06-26 14:56:30",27.68,28.31,"",26.95,"",,0.813431003,3.71,0.2217,0.3194,"",0.1476,"",4.009,788.9,2.840166,2.332,6.056,123.6,31.95,0
"2017-06-26 16:00:00",26,"Pavillion",2017,6,26,16,13.15,"2017-06-26 15:33:40",28.72,29.22,"",28.07,"",,0.797537394,3.94,0.2034,0.2668,"",0.1509,"",3.728,672.7,2.421607,2.764,5.782,131.9,22.73,0
"2017-06-26 17:00:00",27,"Pavillion",2017,6,26,17,13.15,"2017-06-26 16:06:10",28.63,29.41,"",27.77,"",,0.803782518,3.921,0.2063,0.279,"",0.1464,"",3.839,409.8,1.475277,1.979,4.782,133.4,18.71,0
"2017-06-26 18:00:00",28,"Pavillion",2017,6,26,18,12.99,"2017-06-26 17:58:20",27.56,29.01,"",25.98,"",,0.757256835,3.69,0.2067,0.3093,"",0.1546,"",2.993,236.3,0.8508295,3.503,9.98,224.4,52.85,0
"2017-06-26 19:00:00",29,"Pavillion",2017,6,26,19,12.88,"2017-06-26 18:58:30",26.93,28.06,"",25.06,"",,0.751705202,3.554,0.2157,0.3259,"",0.1532,"",2.889,190.3,0.685043,2.321,4.626,259.7,35.01,0
"2017-06-26 20:00:00",30,"Pavillion",2017,6,26,20,12.8,"2017-06-26 19:51:00",24.05,25.63,"",22.07,"",,0.773256783,3,0.2589,0.318,"",0.2337,"",3.289,32.02,0.1152762,2.072,2.901,263.6,7.962,0
"2017-06-26 21:00:00",31,"Pavillion",2017,6,26,21,12.75,"2017-06-26 20:51:15",20.71,22.17,"",18.58,"",,0.671682192,2.446,0.2755,0.3274,"",0.2515,"",1.309,0.29,0.001045142,2.274,2.999,288.4,17.57,0
"2017-06-26 22:00:00",32,"Pavillion",2017,6,26,22,12.72,"2017-06-26 21:53:35",17.19,18.62,"",16.37,"",,0.741182697,1.962,0.3785,0.4122,"",0.3281,"",2.69,0.005,1.65E-05,2.446,3.842,316.5,7.274,0
"2017-06-26 23:00:00",33,"Pavillion",2017,6,26,23,12.68,"2017-06-26 22:57:35",18.16,18.51,"",17.47,"",,0.690698829,2.084,0.3315,0.3629,"",0.3095,"",1.699,0.003,1.01E-05,3.233,4.077,311.2,6.963,0
"2017-06-27 00:00:00",34,"Pavillion",2017,6,27,0,12.65,"2017-06-26 23:53:15",17.64,19.21,"",15.12,"",,0.676513498,2.021,0.3375,0.4535,"",0.2883,"",1.409,0.003,1.11E-05,2.578,4.41,296.6,22.01,0
"2017-06-27 01:00:00",35,"Pavillion",2017,6,27,1,12.6,"2017-06-27 00:43:20",15.5,16.39,"",14.11,"",,0.757738966,1.761,0.4309,0.4917,"",0.3918,"",3.002,0.004,1.50E-05,1.21,3.254,286,74.44,0
"2017-06-27 02:00:00",36,"Pavillion",2017,6,27,2,12.59,"2017-06-27 01:44:55",18.8,22.86,"",15.19,"",,0.745291455,2.194,0.3495,0.471,"",0.2743,"",2.768,0.003,9.87E-06,3.423,10.33,293.7,26.78,0
"2017-06-27 03:00:00",37,"Pavillion",2017,6,27,3,12.59,"2017-06-27 02:47:35",21.17,22.85,"",19.44,"",,0.772602364,2.516,0.3082,0.3591,"",0.2679,"",3.277,0.001,4.42E-06,2.051,5.684,309.9,60.29,0
"2017-06-27 04:00:00",38,"Pavillion",2017,6,27,4,12.57,"2017-06-27 03:59:35",19.73,20.5,"",18.88,"",,0.771240565,2.3,0.3359,0.3731,"",0.3077,"",3.252,0.004,1.32E-05,3.377,5.057,306.7,8.88,0
"2017-06-27 05:00:00",39,"Pavillion",2017,6,27,5,12.53,"2017-06-27 04:53:20",19.78,20.58,"",18.99,"",,0.788999632,2.306,0.3426,0.3775,"",0.3107,"",3.575,1.794,0.006458343,3.916,6.938,301.4,10.87,0
"2017-06-27 06:00:00",40,"Pavillion",2017,6,27,6,12.52,"2017-06-27 05:40:00",19.94,21.49,"",17.43,"",,0.860044991,2.338,0.3722,0.4597,"",0.3273,"",4.806,37.63,0.1354836,4.681,10.6,304.1,11,0
"2017-06-27 07:00:00",41,"Pavillion",2017,6,27,7,12.55,"2017-06-27 06:00:20",21.05,21.57,"",20.49,"",,0.875571644,2.493,0.3513,0.3723,"",0.3312,"",5.063,105,0.3780166,8.67,14.95,300.6,9.49,0
"2017-06-27 08:00:00",42,"Pavillion",2017,6,27,8,12.65,"2017-06-27 07:01:30",20.91,21.74,"",20.15,"",,0.858727245,2.472,0.3475,0.3736,"",0.3288,"",4.784,260.3,0.9369402,12.33,18.6,301.6,9.76,0
"2017-06-27 09:00:00",43,"Pavillion",2017,6,27,9,12.83,"2017-06-27 08:09:05",21.18,23.42,"",20.11,"",,0.835836991,2.516,0.3331,0.3667,"",0.262,"",4.397,212.9,0.7662602,9.02,17.13,283.3,19.37,0
"2017-06-27 10:00:00",44,"Pavillion",2017,6,27,10,12.87,"2017-06-27 09:51:35",22.82,23.56,"",21.92,"",,0.80429077,2.779,0.2899,0.3311,"",0.2536,"",3.848,258.2,0.9294752,4.781,9.17,256.4,19.18,0
"2017-06-27 11:00:00",45,"Pavillion",2017,6,27,11,12.87,"2017-06-27 10:15:40",21.65,22.12,"",21.09,"",,0.799221018,2.587,0.3099,0.3846,"",0.2635,"",3.758,159.7,0.5750272,2.135,5.762,274.6,16.86,0
"2017-06-27 12:00:00",46,"Pavillion",2017,6,27,12,12.92,"2017-06-27 11:00:20",23.05,24.55,"",21.84,"",,0.929924146,2.821,0.3335,0.4932,"",0.2507,"",5.932,511.9,1.842963,0.716,2.489,164,62.01,0
"2017-06-27 13:00:00",47,"Pavillion",2017,6,27,13,13.07,"2017-06-27 12:53:40",24.47,26.26,"",20.04,"",,0.893327162,3.08,0.2929,0.3897,"",0.2176,"",5.352,717.2,2.581874,3.795,21.07,208,59.4,0
"2017-06-27 14:00:00",48,"Pavillion",2017,6,27,14,12.88,"2017-06-27 13:59:40",18.83,20.16,"",16.52,"",,0.843288561,2.177,0.3898,0.508,"",0.351,"",4.524,210.9,0.7592517,13.38,21.83,311.2,11.82,0
"2017-06-27 15:00:00",49,"Pavillion",2017,6,27,15,12.84,"2017-06-27 14:19:15",18.36,21.12,"",16.35,"",,0.874719495,2.119,0.4216,0.6337,"",0.2969,"",5.049,238.6,0.858852,4.78,13.94,296.7,42.26,0
"2017-06-27 16:00:00",50,"Pavillion",2017,6,27,16,12.93,"2017-06-27 15:39:00",19.49,21.62,"",17.79,"",,0.834902353,2.269,0.3711,0.4457,"",0.3025,"",4.381,269.4,0.9696941,8.96,17.76,269.1,18.13,0
"2017-06-27 17:00:00",51,"Pavillion",2017,6,27,17,13.15,"2017-06-27 16:33:25",22.12,23.61,"",19.57,"",,0.80638324,2.664,0.3043,0.3779,"",0.2566,"",3.885,401.1,1.44387,7.45,17.01,278.2,33.02,0
"2017-06-27 18:00:00",52,"Pavillion",2017,6,27,18,13.1,"2017-06-27 17:55:50",19.79,20.55,"",19.26,"",,0.797761696,2.307,0.3472,0.3868,"",0.291,"",3.732,168.7,0.6073697,7.306,12.62,311,17.62,0
"2017-06-27 19:00:00",53,"Pavillion",2017,6,27,19,12.87,"2017-06-27 18:59:45",19.87,20.51,"",19.58,"",,0.724432356,2.319,0.3123,0.3259,"",0.3015,"",2.368,99.4,0.3578752,6.886,11.52,286.4,10.87,0
"2017-06-27 20:00:00",54,"Pavillion",2017,6,27,20,12.78,"2017-06-27 19:58:05",18.98,20.06,"",17.6,"",,0.753729492,2.196,0.344,0.3769,"",0.3118,"",2.927,41.87,0.1507194,4.346,9.33,299.8,10.79,0
"2017-06-27 21:00:00",55,"Pavillion",2017,6,27,21,12.72,"2017-06-27 20:57:45",16.24,17.63,"",14.47,"",,0.763599723,1.848,0.4148,0.4834,"",0.3717,"",3.111,0.306,0.00110253,2.139,3.548,307,19.97,0
"2017-06-27 22:00:00",56,"Pavillion",2017,6,27,22,12.68,"2017-06-27 21:39:35",14.01,15.28,"",12.62,"",,0.776919644,1.599,0.4866,0.5388,"",0.4451,"",3.356,0.005,1.63E-05,1.766,3.018,313.9,29.06,0
"2017-06-27 23:00:00",57,"Pavillion",2017,6,27,23,12.64,"2017-06-27 22:39:55",13.66,15.39,"",12.03,"",,0.760153702,1.566,0.4887,0.5568,"",0.4227,"",3.047,0.004,1.35E-05,1.152,3.214,249.4,45.29,0
"2017-06-28 00:00:00",58,"Pavillion",2017,6,28,0,12.61,"2017-06-27 23:48:55",11.48,13.41,"",8.32,"",,0.769935238,1.358,0.5705,0.6878,"",0.5026,"",3.228,0.004,1.49E-05,1.168,2.372,307.9,31.98,0
"2017-06-28 01:00:00",59,"Pavillion",2017,6,28,1,12.57,"2017-06-28 00:50:50",8.59,9.28,"",7.609,"",,0.738926198,1.116,0.6622,0.6953,"",0.6292,"",2.647,0.006,2.17E-05,2.051,2.96,295.8,20.46,0
"2017-06-28 02:00:00",60,"Pavillion",2017,6,28,2,12.52,"2017-06-28 01:53:40",8.42,9.2,"",7.324,"",,0.721605036,1.104,0.6544,0.7062,"",0.622,"",2.313,0.005,1.78E-05,2.326,3.254,302.9,11.11,0
"2017-06-28 03:00:00",61,"Pavillion",2017,6,28,3,12.48,"2017-06-28 02:49:00",7.672,9.31,"",6.375,"",,0.721297192,1.051,0.6893,0.7424,"",0.6194,"",2.307,0.004,1.61E-05,1.885,3.312,316.4,14.07,0
"2017-06-28 04:00:00",62,"Pavillion",2017,6,28,4,12.44,"2017-06-28 03:37:15",6.732,7.806,"",5.832,"",,0.710545052,0.984,0.7229,0.761,"",0.6771,"",2.096,0.006,2.04E-05,1.883,3.41,306.1,15.83,0
"2017-06-28 05:00:00",63,"Pavillion",2017,6,28,5,12.41,"2017-06-28 04:45:35",6.319,7.233,"",5.798,"",,0.707614468,0.956,0.7407,0.7746,"",0.7049,"",2.038,4.805,0.01729868,2.156,3.43,306.4,14,0
"2017-06-28 06:00:00",64,"Pavillion",2017,6,28,6,12.45,"2017-06-28 05:03:35",8.95,11.13,"",7.212,"",,0.76803514,1.147,0.673,0.7218,"",0.5949,"",3.193,93.1,0.3350328,2.049,3.626,306.2,12.79,0
"2017-06-28 07:00:00",65,"Pavillion",2017,6,28,7,12.46,"2017-06-28 06:03:25",12.95,14.59,"",11.14,"",,0.856395627,1.495,0.5746,0.6212,"",0.5301,"",4.745,251.4,0.9052187,1.8,3.508,309.9,19.8,0
"2017-06-28 08:00:00",66,"Pavillion",2017,6,28,8,12.53,"2017-06-28 07:00:35",15.54,16.82,"",14.5,"",,0.928383911,1.766,0.5264,0.5866,"",0.4769,"",5.908,341.1,1.227914,0.875,4.39,344.6,46.26,0
"2017-06-28 09:00:00",67,"Pavillion",2017,6,28,9,12.83,"2017-06-28 08:03:20",17.16,19.33,"",15.2,"",,0.915572685,1.96,0.4702,0.569,"",0.3965,"",5.707,421.6,1.517894,6.555,15.37,292.3,14.44,0
"2017-06-28 10:00:00",68,"Pavillion",2017,6,28,10,13.26,"2017-06-28 09:58:40",20.28,20.86,"",19.39,"",,0.822144495,2.378,0.3461,0.3971,"",0.2988,"",4.161,730.9,2.631313,5.458,8.35,290.1,14.7,0
"2017-06-28 11:00:00",69,"Pavillion",2017,6,28,11,13.23,"2017-06-28 10:37:35",21.73,22.74,"",20.45,"",,0.823297131,2.602,0.3174,0.3818,"",0.2647,"",4.181,833,3.000311,3.606,7.095,282.9,23.43,0
"2017-06-28 12:00:00",70,"Pavillion",2017,6,28,12,13.14,"2017-06-28 11:40:15",23.56,24.25,"",22.6,"",,0.747141673,2.905,0.258,0.3507,"",0.2092,"",2.803,875,3.150474,3.302,6.409,294.2,27.75,0
"2017-06-28 13:00:00",71,"Pavillion",2017,6,28,13,13.2,"2017-06-28 12:59:35",24.08,24.79,"",23.29,"",,0.767276263,2.998,0.2569,0.3171,"",0.1988,"",3.179,751,2.703681,2.623,6.056,221.3,50.44,0
"2017-06-28 14:00:00",72,"Pavillion",2017,6,28,14,13.06,"2017-06-28 13:54:20",18.74,23.75,"",17.68,"",,0.782470292,2.169,0.3644,0.4262,"",0.2202,"",3.457,247.9,0.8923975,12.98,22.07,299.3,14.45,0
"2017-06-28 15:00:00",73,"Pavillion",2017,6,28,15,13.14,"2017-06-28 14:04:15",20.08,21.62,"",16.95,"",,0.82966222,2.356,0.3583,0.5585,"",0.284,"",4.291,576.9,2.076706,9.34,15.92,289.8,11.66,0
"2017-06-28 16:00:00",74,"Pavillion",2017,6,28,16,13.29,"2017-06-28 15:24:15",20.04,21.44,"",19.5,"",,0.802541319,2.344,0.3426,0.3893,"",0.3195,"",3.817,393.2,1.415543,7.991,11.84,261.7,14.6,0
"2017-06-28 17:00:00",75,"Pavillion",2017,6,28,17,12.99,"2017-06-28 16:58:30",20.35,20.95,"",19.32,"",,0.752077736,2.389,0.3158,0.3829,"",0.2727,"",2.896,182.2,0.6559137,6.588,11.47,274.1,13.43,0
"2017-06-28 18:00:00",76,"Pavillion",2017,6,28,18,12.84,"2017-06-28 17:59:10",19.78,20.07,"",19.52,"",,0.720220657,2.305,0.3126,0.3426,"",0.2903,"",2.286,53.97,0.1943064,6.623,10.98,259,11.33,0
"2017-06-28 19:00:00",77,"Pavillion",2017,6,28,19,12.79,"2017-06-28 18:56:35",17.87,19.76,"",13.04,"",,0.757203282,2.058,0.3843,0.676,"",0.2798,"",2.992,13.07,0.04704916,10.28,15.72,282.6,11.76,0
"2017-06-28 20:00:00",78,"Pavillion",2017,6,28,20,12.73,"2017-06-28 19:53:45",13.53,14.7,"",12.22,"",,0.989338034,1.55,0.6437,0.7674,"",0.4681,"",6.832,10.78,0.038796,2.62,11.35,297.1,49.9,0
"2017-06-28 21:00:00",79,"Pavillion",2017,6,28,21,12.68,"2017-06-28 20:59:30",10.99,12.48,"",9.69,"",,1.086074136,1.312,0.829,0.868,"",0.7627,"",8.2,0.317,0.001142719,1.684,3.195,305.8,21.77,0
"2017-06-28 22:00:00",80,"Pavillion",2017,6,28,22,12.67,"2017-06-28 21:55:45",9.71,11.63,"",8.21,"",,1.019516814,1.206,0.849,0.905,"",0.7329,"",7.271,0.005,1.77E-05,1.714,3.41,288.6,49.05,0
"2017-06-28 23:00:00",81,"Pavillion",2017,6,28,23,12.61,"2017-06-28 22:53:35",8.79,9.5,"",8.03,"",,0.981294621,1.132,0.868,0.904,"",0.822,"",6.713,0.005,1.95E-05,1.625,3.214,269.2,32.91,0
"2017-06-29 00:00:00",82,"Pavillion",2017,6,29,0,12.6,"2017-06-28 23:56:15",7.746,8.22,"",6.526,"",,0.913610796,1.054,0.867,0.923,"",0.836,"",5.676,0.004,1.41E-05,0.982,2.607,273.1,72.64,0
"2017-06-29 01:00:00",83,"Pavillion",2017,6,29,1,12.53,"2017-06-29 00:58:55",6.785,7.601,"",6.12,"",,0.877705227,0.987,0.89,0.931,"",0.802,"",5.098,0.004,1.60E-05,1.028,2.607,114.1,90.2,0
"2017-06-29 02:00:00",84,"Pavillion",2017,6,29,2,12.53,"2017-06-29 01:57:45",8.64,10.7,"",7.401,"",,0.837826169,1.122,0.75,0.82,"",0.6329,"",4.431,0.003,9.25E-06,2.08,5.174,322.4,43.22,0
"2017-06-29 03:00:00",85,"Pavillion",2017,6,29,3,12.49,"2017-06-29 02:40:40",7.77,9.38,"",6.015,"",,0.850442679,1.057,0.807,0.868,"",0.734,"",4.645,0.003,1.24E-05,0.991,3.097,328.6,88.6,0
"2017-06-29 04:00:00",86,"Pavillion",2017,6,29,4,12.45,"2017-06-29 03:51:05",6.117,7.567,"",4.778,"",,0.836889564,0.943,0.889,0.946,"",0.824,"",4.415,0.005,1.65E-05,1.334,2.92,301.5,30.16,0
"2017-06-29 05:00:00",87,"Pavillion",2017,6,29,5,12.41,"2017-06-29 04:56:05",4.795,5.639,"",4.114,"",,0.80169602,0.86,0.933,0.953,"",0.908,"",3.802,5.82,0.02095081,1.9,2.862,312.9,21.23,0
"2017-06-29 06:00:00",88,"Pavillion",2017,6,29,6,12.43,"2017-06-29 05:05:20",6.94,9.34,"",4.342,"",,0.907810273,1.001,0.911,0.96,"",0.849,"",5.584,100,0.3598978,1.626,3.156,295.4,17.74,0
"2017-06-29 07:00:00",89,"Pavillion",2017,6,29,7,12.45,"2017-06-29 06:44:40",10.88,12.36,"",9.32,"",,1.038833009,1.304,0.8,0.866,"",0.6956,"",7.546,250.3,0.9011139,1.519,2.626,343.5,54.44,0
"2017-06-29 08:00:00",90,"Pavillion",2017,6,29,8,12.49,"2017-06-29 07:03:50",13.59,14.83,"",12.27,"",,1.07507461,1.556,0.6923,0.771,"",0.6281,"",8.05,424.3,1.527418,1.561,3.548,100.6,28.13,0
"2017-06-29 09:00:00",91,"Pavillion",2017,6,29,9,13,"2017-06-29 08:00:15",15.85,17.26,"",14.52,"",,0.975584747,1.801,0.5451,0.7029,"",0.4131,"",6.628,586.8,2.112554,1.753,5.841,83.5,37.49,0
"2017-06-29 10:00:00",92,"Pavillion",2017,6,29,10,13.29,"2017-06-29 09:53:00",17.44,17.99,"",16.85,"",,0.850680093,1.992,0.4278,0.5044,"",0.3687,"",4.649,729.5,2.62603,2.187,5.018,73.36,36.35,0
"2017-06-29 11:00:00",93,"Pavillion",2017,6,29,11,13.19,"2017-06-29 10:26:20",18.19,18.86,"",17.65,"",,0.860644558,2.088,0.4128,0.4827,"",0.346,"",4.816,824,2.967923,3.164,7.389,85.4,33.29,0
"2017-06-29 12:00:00",94,"Pavillion",2017,6,29,12,13.15,"2017-06-29 11:57:45",17.97,18.91,"",17.47,"",,0.83929147,2.059,0.4081,0.4754,"",0.3613,"",4.456,465.4,1.675599,2.749,5.704,76.95,29.31,0
"2017-06-29 13:00:00",95,"Pavillion",2017,6,29,13,12.96,"2017-06-29 12:45:20",14.57,17.73,"",12.92,"",,0.78905517,1.666,0.4791,0.5453,"",0.3657,"",3.576,153.9,0.5542145,5.697,13.54,7.851,33.77,0
"2017-06-29 14:00:00",96,"Pavillion",2017,6,29,14,12.89,"2017-06-29 13:57:00",14.72,15.32,"",13.58,"",,0.789721905,1.674,0.473,0.5785,"",0.4239,"",3.588,168.4,0.6061116,6.301,9.6,352.5,23.94,0
"2017-06-29 15:00:00",97,"Pavillion",2017,6,29,15,12.82,"2017-06-29 14:46:50",12.86,13.62,"",12.01,"",,0.952775159,1.483,0.6435,0.724,"",0.5372,"",6.284,56.89,0.2047928,4.131,7.801,308.7,38.43,0.254
"2017-06-29 16:00:00",98,"Pavillion",2017,6,29,16,12.84,"2017-06-29 15:06:10",12.54,14.4,"",11.14,"",,0.977730892,1.455,0.6751,0.757,"",0.5703,"",6.66,167.5,0.6031253,3.48,7.252,271.4,16.1,0.254
"2017-06-29 17:00:00",99,"Pavillion",2017,6,29,17,13.11,"2017-06-29 16:03:45",15.82,16.57,"",14.38,"",,0.882047479,1.797,0.4933,0.6321,"",0.4117,"",5.169,316.7,1.14006,3.311,5.88,272.9,14.51,0
"2017-06-29 18:00:00",100,"Pavillion",2017,6,29,18,12.99,"2017-06-29 17:55:20",15.89,16.25,"",15.02,"",,0.895126309,1.804,0.4968,0.5545,"",0.4344,"",5.381,144.9,0.5217644,2.483,4.841,351.5,60.88,0
"2017-06-29 19:00:00",101,"Pavillion",2017,6,29,19,12.88,"2017-06-29 18:56:45",14.73,15.14,"",13.99,"",,0.912220742,1.675,0.5449,0.5847,"",0.515,"",5.654,114.9,0.4136339,2.906,4.88,78.06,10.04,0
"2017-06-29 20:00:00",102,"Pavillion",2017,6,29,20,12.74,"2017-06-29 19:59:15",13.02,14.2,"",12.4,"",,0.873078136,1.499,0.5827,0.6207,"",0.527,"",5.022,13.6,0.04894355,1.168,3.097,80.5,11.64,0
"2017-06-29 21:00:00",103,"Pavillion",2017,6,29,21,12.7,"2017-06-29 20:54:25",12.42,12.92,"",11.35,"",,0.878437799,1.441,0.6107,0.6796,"",0.5662,"",5.11,0.439,0.001581589,0.43,2.136,67.69,11.52,0
"2017-06-29 22:00:00",104,"Pavillion",2017,6,29,22,12.66,"2017-06-29 21:51:35",11.2,11.69,"",10.16,"",,0.880455159,1.329,0.6631,0.7397,"",0.6292,"",5.143,0.005,1.82E-05,0.693,2.411,178.9,76.34,0
"2017-06-29 23:00:00",105,"Pavillion",2017,6,29,23,12.64,"2017-06-29 22:13:35",10.41,11.15,"",9.76,"",,0.9265258,1.261,0.7349,0.7602,"",0.6982,"",5.879,0.005,1.73E-05,0.645,1.784,170.7,44.25,0
"2017-06-30 00:00:00",106,"Pavillion",2017,6,30,0,12.6,"2017-06-29 23:39:00",9.64,9.99,"",9.28,"",,0.932174372,1.198,0.7781,0.813,"",0.743,"",5.967,0.006,2.28E-05,1.049,2.45,252,39.53,0
"2017-06-30 01:00:00",107,"Pavillion",2017,6,30,1,12.57,"2017-06-30 00:55:35",9.97,10.5,"",9.47,"",,0.954679704,1.225,0.7802,0.836,"",0.7444,"",6.313,0.007,2.47E-05,1.46,2.705,296.6,15.09,0
"2017-06-30 02:00:00",108,"Pavillion",2017,6,30,2,12.53,"2017-06-30 01:41:55",10.33,10.8,"",9.87,"",,0.962861274,1.254,0.768,0.819,"",0.7197,"",6.437,0.006,2.06E-05,1.033,2.136,270.9,58.83,0
"2017-06-30 03:00:00",109,"Pavillion",2017,6,30,3,12.49,"2017-06-30 02:42:40",9.81,10.49,"",9.03,"",,0.916523322,1.212,0.7569,0.809,"",0.7151,"",5.722,0.005,1.92E-05,0.932,2.548,293.1,52.26,0
"2017-06-30 04:00:00",110,"Pavillion",2017,6,30,4,12.44,"2017-06-30 03:53:40",7.07,9.04,"",5.388,"",,0.844526354,1.009,0.841,0.91,"",0.7567,"",4.545,0.007,2.58E-05,1.246,2.47,322,20.69,0
"2017-06-30 05:00:00",111,"Pavillion",2017,6,30,5,12.41,"2017-06-30 04:26:15",5.654,5.985,"",5.108,"",,0.816803465,0.913,0.895,0.913,"",0.873,"",4.068,5.785,0.02082631,1.661,2.313,313.9,7.029,0
"2017-06-30 06:00:00",112,"Pavillion",2017,6,30,6,12.41,"2017-06-30 05:00:35",7.044,8.54,"",5.614,"",,0.84635651,1.006,0.843,0.885,"",0.7816,"",4.576,91.2,0.3284247,2.12,3.077,313.5,6.1,0
"2017-06-30 07:00:00",113,"Pavillion",2017,6,30,7,12.45,"2017-06-30 06:44:50",10.68,12.67,"",8.51,"",,0.900480556,1.288,0.7029,0.801,"",0.5954,"",5.467,248.6,0.895071,2.046,3.43,310.1,13.58,0
"2017-06-30 08:00:00",114,"Pavillion",2017,6,30,8,12.5,"2017-06-30 07:01:40",13.52,14.17,"",12.63,"",,0.870954502,1.549,0.563,0.6413,"",0.5019,"",4.987,422.6,1.521406,1.755,3.802,250.8,40.66,0
"2017-06-30 09:00:00",115,"Pavillion",2017,6,30,9,12.97,"2017-06-30 08:01:15",14.64,15.35,"",13.97,"",,0.865936702,1.665,0.5205,0.5931,"",0.4722,"",4.904,588.5,2.118654,1.575,3.587,165.7,55.61,0
"2017-06-30 10:00:00",116,"Pavillion",2017,6,30,10,13.29,"2017-06-30 09:24:10",15.69,16.21,"",15.14,"",,0.890356288,1.782,0.5003,0.5809,"",0.4461,"",5.304,725.4,2.611608,1.871,4.998,142.1,44.6,0
"2017-06-30 11:00:00",117,"Pavillion",2017,6,30,11,13.29,"2017-06-30 10:09:25",16.63,17.31,"",15.76,"",,0.923074627,1.892,0.4885,0.5826,"",0.4401,"",5.825,830,2.986776,1.802,5.37,139.4,55.13,0
"2017-06-30 12:00:00",118,"Pavillion",2017,6,30,12,13.23,"2017-06-30 11:39:35",17.93,18.74,"",17,"",,0.915889467,2.054,0.447,0.5439,"",0.3784,"",5.712,891,3.207354,1.372,4.9,105,50.02,0