"TOA5","Boulder_2SE","CR1000","25729","CR1000.Std.31.08","CPU:Boulder_20180502.CR1","6973","Hourly"
"TIMESTAMP","RECORD","site","year","month","day","hour","BattV_Min","BattV_TMn","Air_Temp_C_Avg","Air_Temp_C_Max","Air_Temp_C_TMx","Air_Temp_C_Min","Air_Temp_C_TMn","Soil_Temp_C_Avg","Vapor_Pres_kPa_Avg","SatVP_kPa_Avg","Rel_Hum_frac_Avg","Rel_Hum_frac_Max","Rel_Hum_frac_TMx","Rel_Hum_frac_Min","Rel_Hum_frac_TMn","Dew_Pt_C_Avg","Solar_Rad_w_m2_Avg","Solar_Rad_MJ_Tot","WindSp_ms_Avg","WindSp_ms_Max","WindDir_deg","WindDir_std_dev","Rain_mm_Tot"
"TS","RN","","","","","","Volts","Volts","Deg C","Deg C","Deg C","Deg C","Deg C","Deg C","kPa","kPa","fraction","fraction","fraction","fraction","fraction","Deg C","W/m^2","MJ/m^2","meters/second","meters/second","Deg","Deg","mm"
"","","Smp","Smp","Smp","Smp","Smp","Min","TMn","Avg","Max","TMx","Min","TMn","Avg","Avg","Avg","Avg","Max","TMx","Min","TMn","Avg","Avg","Tot","Avg","Max","WVc","WVc","Tot"
"2010-08-02 18:00:00",0,"Boulder",2010,8,2,18,,"",26.58,,"",,"",27.77,0.765855761,3.470121255,0.2207,,"",,"",3.16508374,293.8,1.05768,3.01,,343.7,,0
"2010-08-02 19:00:00",1,"Boulder",2010,8,2,19,,"",25.59,,"",,"",27.24,0.782873045,3.272880624,0.2392,,"",,"",3.476013321,165.7,0.59652,2.66,,348.7,,0
"2010-08-02 20:00:00",2,"Boulder",2010,8,2,20,,"",20.76,,"",,"",26.51,0.879802978,2.444576209,0.3599,,"",,"",5.140865844,14.77,0.053172,1.06,,346.6,,0
"2010-08-02 21:00:00",3,"Boulder",2010,8,2,21,,"",16.59,,"",,"",25.67,0.872322268,1.883658535,0.4631,,"",,"",5.016023531,0,0,0.62,,43.38,,0
"2010-08-02 22:00:00",4,"Boulder",2010,8,2,22,,"",15.7,,"",,"",24.78,0.77509958,1.779792377,0.4355,,"",,"",3.329675882,0,0,0.99,,169,,0
"2010-08-02 23:00:00",5,"Boulder",2010,8,2,23,,"",13.23,,"",,"",23.89,0.791039172,1.517435588,0.5213,,"",,"",3.617151915,0,0,1.38,,71.95,,0
"2010-08-03 00:00:00",6,"Boulder",2010,8,2,24,,"",11.16,,"",,"",23.04,0.899291912,1.324435805,0.679,,"",,"",5.45124711,0,0,1.64,,329.5,,0
"2010-08-03 01:00:00",7,"Boulder",2010,8,3,1,,"",12.59,,"",,"",22.33,0.879134189,1.455279241,0.6041,,"",,"",5.125674513,0,0,1.86,,41.89,,0
"2010-08-03 02:00:00",8,"Boulder",2010,8,3,2,,"",10.6,,"",,"",21.72,0.870806049,1.276093273,0.6824,,"",,"",4.987802929,0,0,1.11,,317.6,,0
"2010-08-03 03:00:00",9,"Boulder",2010,8,3,3,,"",9.77,,"",,"",21.1,0.892921731,1.207303584,0.7396,,"",,"",5.348035094,0,0,0.71,,326.2,,0
"2010-08-03 04:00:00",10,"Boulder",2010,8,3,4,,"",8.95,,"",,"",20.54,0.934626698,1.142575425,0.818,,"",,"",6.006784628,0,0,1.17,,285.9,,0
"2010-08-03 05:00:00",11,"Boulder",2010,8,3,5,,"",9.69,,"",,"",20.07,0.956116265,1.200849365,0.7962,,"",,"",6.336799177,0,0,1.3,,19.39,,0
"2010-08-03 06:00:00",12,"Boulder",2010,8,3,6,,"",11.64,,"",,"",19.72,0.891654835,1.367149394,0.6522,,"",,"",5.328634849,4.91,0.017676,3.34,,345.3,,0
"2010-08-03 07:00:00",13,"Boulder",2010,8,3,7,,"",11.91,,"",,"",19.42,1.036402905,1.391705257,0.7447,,"",,"",7.51419189,8.97,0.032292,4.7,,324,,0.76
"2010-08-03 08:00:00",14,"Boulder",2010,8,3,8,,"",14.14,,"",,"",19.15,1.251969059,1.609835488,0.7777,,"",,"",10.31570658,312.6,1.12536,5.36,,348.2,,0.25
"2010-08-03 09:00:00",15,"Boulder",2010,8,3,9,,"",15.76,,"",,"",19.21,1.260648117,1.786632818,0.7056,,"",,"",10.42016922,288.5,1.0386,2.18,,305.8,,0
"2010-08-03 10:00:00",16,"Boulder",2010,8,3,10,,"",20.53,,"",,"",19.7,1.169188243,2.41020046,0.4851,,"",,"",9.29816602,625.2,2.25072,2.03,,325.2,,0
"2010-08-03 11:00:00",17,"Boulder",2010,8,3,11,,"",21.85,,"",,"",20.8,0.984990716,2.613400679,0.3769,,"",,"",6.775990965,796.8,2.86848,3.68,,313.3,,0
"2010-08-03 12:00:00",18,"Boulder",2010,8,3,12,,"",23.59,,"",,"",22.18,0.942381796,2.904104147,0.3245,,"",,"",6.134227433,944,3.3984,2.11,,281.4,,0
"2010-08-03 13:00:00",19,"Boulder",2010,8,3,13,,"",24.35,,"",,"",24.07,0.973315882,3.03971231,0.3202,,"",,"",6.603618207,955,3.438,3.38,,248,,0
"2010-08-03 14:00:00",20,"Boulder",2010,8,3,14,,"",25.78,,"",,"",25.88,0.901300983,3.30995587,0.2723,,"",,"",5.490907806,914,3.2904,2.47,,270.8,,0
"2010-08-03 15:00:00",21,"Boulder",2010,8,3,15,,"",25.78,,"",,"",27.47,0.892695098,3.30995587,0.2697,,"",,"",5.352640457,715.2,2.57472,3.65,,332.4,,0
"2010-08-03 16:00:00",22,"Boulder",2010,8,3,16,,"",24.46,,"",,"",28.43,0.942721865,3.059791838,0.3081,,"",,"",6.139876258,391.5,1.4094,4.55,,352.1,,0
"2010-08-03 17:00:00",23,"Boulder",2010,8,3,17,,"",25.64,,"",,"",28.38,0.895165533,3.282601882,0.2727,,"",,"",5.392386348,488.3,1.75788,4.21,,1.89,,0
"2010-08-03 18:00:00",24,"Boulder",2010,8,3,18,,"",20.75,,"",,"",28.27,1.063469555,2.443072721,0.4353,,"",,"",7.897318236,235.1,0.84636,7.23,,332.8,,0
"2010-08-03 19:00:00",25,"Boulder",2010,8,3,19,,"",18.9,,"",,"",27.54,0.933919626,2.178492246,0.4287,,"",,"",6.001223474,131.3,0.47268,5.34,,355.1,,0
"2010-08-03 20:00:00",26,"Boulder",2010,8,3,20,,"",17.68,,"",,"",26.52,0.907536981,2.018094242,0.4497,,"",,"",5.586379522,11.63,0.041868,1.57,,42.98,,0
"2010-08-03 21:00:00",27,"Boulder",2010,8,3,21,,"",13.53,,"",,"",25.53,0.981804571,1.547367331,0.6345,,"",,"",6.72445763,0,0,1.36,,309.7,,0
"2010-08-03 22:00:00",28,"Boulder",2010,8,3,22,,"",11.95,,"",,"",24.5,0.99992645,1.395376011,0.7166,,"",,"",6.990217864,0,0,1.09,,193.8,,0
"2010-08-03 23:00:00",29,"Boulder",2010,8,3,23,,"",9.23,,"",,"",23.53,0.980361453,1.164324766,0.842,,"",,"",6.700621055,0,0,1.42,,304.1,,0
"2010-08-04 00:00:00",30,"Boulder",2010,8,3,24,,"",9.11,,"",,"",22.62,0.913226318,1.1549593,0.7907,,"",,"",5.67193102,0,0,1.15,,176.1,,0
"2010-08-04 01:00:00",31,"Boulder",2010,8,4,1,,"",8.14,,"",,"",21.8,0.880473244,1.081662462,0.814,,"",,"",5.145057835,0,0,1.11,,70.94,,0
"2010-08-04 02:00:00",32,"Boulder",2010,8,4,2,,"",7.72,,"",,"",21.04,0.864103783,1.051221148,0.822,,"",,"",4.875252817,0,0,0.8,,131.3,,0
"2010-08-04 03:00:00",33,"Boulder",2010,8,4,3,,"",5.32,,"",,"",20.34,0.834299489,0.891345608,0.936,,"",,"",4.371238428,0,0,1.13,,25.8,,0
"2010-08-04 04:00:00",34,"Boulder",2010,8,4,4,,"",5.1,,"",,"",19.69,0.84710333,0.877827285,0.965,,"",,"",4.588939034,0,0,1.23,,330.7,,0
"2010-08-04 05:00:00",35,"Boulder",2010,8,4,5,,"",5.75,,"",,"",19.1,0.862283869,0.91830018,0.939,,"",,"",4.843850971,0,0,0.81,,265.3,,0
"2010-08-04 06:00:00",36,"Boulder",2010,8,4,6,,"",6.12,,"",,"",18.57,0.874238793,0.942067664,0.928,,"",,"",5.041739459,25.85,0.09306,0.69,,53.06,,0
"2010-08-04 07:00:00",37,"Boulder",2010,8,4,7,,"",11.39,,"",,"",18.13,0.978711732,1.344753686,0.7278,,"",,"",6.67733068,187.2,0.67392,1.27,,344.1,,0
"2010-08-04 08:00:00",38,"Boulder",2010,8,4,8,,"",14.18,,"",,"",18.01,1.067505023,1.614008199,0.6614,,"",,"",7.949538112,301.7,1.08612,0.82,,359.9,,0
"2010-08-04 09:00:00",39,"Boulder",2010,8,4,9,,"",18.88,,"",,"",18.41,1.134014005,2.175775145,0.5212,,"",,"",8.84406512,554.2,1.99512,1.58,,318.9,,0
"2010-08-04 10:00:00",40,"Boulder",2010,8,4,10,,"",18.62,,"",,"",19.47,1.111463133,2.140722522,0.5192,,"",,"",8.546775609,341.5,1.2294,2.08,,277.8,,0
"2010-08-04 11:00:00",41,"Boulder",2010,8,4,11,,"",13.92,,"",,"",20.27,1.230443593,1.587054808,0.7753,,"",,"",10.05596922,14.04,0.050544,4.89,,242.1,,3.81
"2010-08-04 12:00:00",42,"Boulder",2010,8,4,12,,"",15.89,,"",,"",19.86,1.318001628,1.801533116,0.7316,,"",,"",11.08924173,710.2,2.55672,3.53,,90.2,,0
"2010-08-04 13:00:00",43,"Boulder",2010,8,4,13,,"",20.69,,"",,"",20.44,1.070016647,2.434068805,0.4396,,"",,"",7.987542423,889,3.2004,2.38,,73.31,,0
"2010-08-04 14:00:00",44,"Boulder",2010,8,4,14,,"",23.67,,"",,"",22.08,0.896739731,2.918124734,0.3073,,"",,"",5.41676736,924,3.3264,1.71,,46.38,,0
"2010-08-04 15:00:00",45,"Boulder",2010,8,4,15,,"",25.14,,"",,"",23.71,0.905607873,3.186516089,0.2842,,"",,"",5.559365337,847,3.0492,1.65,,78.29,,0
"2010-08-04 16:00:00",46,"Boulder",2010,8,4,16,,"",25.92,,"",,"",24.9,0.928494997,3.337508974,0.2782,,"",,"",5.920348198,553.5,1.9926,1.87,,27.9,,0
"2010-08-04 17:00:00",47,"Boulder",2010,8,4,17,,"",22.18,,"",,"",25.37,0.913271967,2.666487494,0.3425,,"",,"",5.679583486,65.9,0.23724,2.52,,155.5,,0
"2010-08-04 18:00:00",48,"Boulder",2010,8,4,18,,"",18.42,,"",,"",24.78,1.143092389,2.114097261,0.5407,,"",,"",8.961979749,170.7,0.61452,3.48,,219.7,,0
"2010-08-04 19:00:00",49,"Boulder",2010,8,4,19,,"",17.94,,"",,"",23.93,1.23554581,2.051379396,0.6023,,"",,"",10.12006443,66.61,0.239796,1.55,,266.9,,0
"2010-08-04 20:00:00",50,"Boulder",2010,8,4,20,,"",15.53,,"",,"",23.19,1.165474836,1.760536006,0.662,,"",,"",9.248239247,0.74,0.002664,1.7,,5.92,,0
"2010-08-04 21:00:00",51,"Boulder",2010,8,4,21,,"",14.68,,"",,"",22.37,1.053862099,1.666975797,0.6322,,"",,"",7.760792583,0,0,4.92,,37.89,,0
"2010-08-04 22:00:00",52,"Boulder",2010,8,4,22,,"",14.54,,"",,"",21.48,0.954356315,1.65199293,0.5777,,"",,"",6.312747418,0,0,1.49,,80.5,,0
"2010-08-04 23:00:00",53,"Boulder",2010,8,4,23,,"",11.22,,"",,"",20.69,1.042625506,1.329709867,0.7841,,"",,"",7.601561144,0,0,0.78,,18.81,,0
"2010-08-05 00:00:00",54,"Boulder",2010,8,4,24,,"",9.61,,"",,"",19.99,1.046316823,1.194425597,0.876,,"",,"",7.652479831,0,0,0.84,,333.4,,0
"2010-08-05 01:00:00",55,"Boulder",2010,8,5,1,,"",8.58,,"",,"",19.31,1.018548261,1.114385405,0.914,,"",,"",7.25786908,0,0,1.13,,343.4,,0
"2010-08-05 02:00:00",56,"Boulder",2010,8,5,2,,"",7.89,,"",,"",18.67,0.999643266,1.063450283,0.94,,"",,"",6.983756248,0,0,0.95,,321.1,,0
"2010-08-05 03:00:00",57,"Boulder",2010,8,5,3,,"",6.41,,"",,"",18.07,0.927436938,0.961074547,0.965,,"",,"",5.89353434,0,0,1.02,,351.5,,0
"2010-08-05 04:00:00",58,"Boulder",2010,8,5,4,,"",5.73,,"",,"",17.49,0.89685601,0.917030686,0.978,,"",,"",5.409023884,0,0,1.03,,15.57,,0
"2010-08-05 05:00:00",59,"Boulder",2010,8,5,5,,"",5.47,,"",,"",16.94,0.884455821,0.900667842,0.982,,"",,"",5.208402108,0,0,0.73,,52.45,,0
"2010-08-05 06:00:00",60,"Boulder",2010,8,5,6,,"",6.06,,"",,"",16.43,0.903464392,0.938176938,0.963,,"",,"",5.51505546,25.63,0.092268,0.77,,313.4,,0
"2010-08-05 07:00:00",61,"Boulder",2010,8,5,7,,"",11.97,,"",,"",16.01,1.046793167,1.397214585,0.7492,,"",,"",7.660503933,194.2,0.69912,0.87,,340.6,,0
"2010-08-05 08:00:00",62,"Boulder",2010,8,5,8,,"",13.5,,"",,"",16,1.135870125,1.544350952,0.7355,,"",,"",8.865385967,368.6,1.32696,1.45,,281.8,,0
"2010-08-05 09:00:00",63,"Boulder",2010,8,5,9,,"",18.21,,"",,"",16.6,1.189070162,2.086454048,0.5699,,"",,"",9.547851736,558.9,2.01204,1.03,,330.8,,0
"2010-08-05 10:00:00",64,"Boulder",2010,8,5,10,,"",19.96,,"",,"",17.83,1.11455112,2.326829061,0.479,,"",,"",8.588474481,729.3,2.62548,1.71,,267.9,,0
"2010-08-05 11:00:00",65,"Boulder",2010,8,5,11,,"",21.45,,"",,"",19.52,1.085916231,2.550296456,0.4258,,"",,"",8.205097695,859,3.0924,2.31,,263.4,,0
"2010-08-05 12:00:00",66,"Boulder",2010,8,5,12,,"",23,,"",,"",21.48,1.084011248,2.802510983,0.3868,,"",,"",8.180001429,939,3.3804,3.01,,262.8,,0
"2010-08-05 13:00:00",67,"Boulder",2010,8,5,13,,"",24.28,,"",,"",23.5,0.968335557,3.026994552,0.3199,,"",,"",6.52897028,972,3.4992,3.13,,259.7,,0
"2010-08-05 14:00:00",68,"Boulder",2010,8,5,14,,"",26.07,,"",,"",25.4,0.681868633,3.367252508,0.2025,,"",,"",1.532019052,961,3.4596,2.42,,249.3,,0
"2010-08-05 15:00:00",69,"Boulder",2010,8,5,15,,"",27.33,,"",,"",27.07,0.504067826,3.626387237,0.139,,"",,"",-2.614750851,847,3.0492,2.05,,276.9,,0
"2010-08-05 16:00:00",70,"Boulder",2010,8,5,16,,"",26.98,,"",,"",28.28,0.53610459,3.552714311,0.1509,,"",,"",-1.780514413,482.7,1.73772,1.8,,269.8,,0
"2010-08-05 17:00:00",71,"Boulder",2010,8,5,17,,"",25.61,,"",,"",28.6,0.728425104,3.276766102,0.2223,,"",,"",2.457584097,213.2,0.76752,0.88,,163.4,,0
"2010-08-05 18:00:00",72,"Boulder",2010,8,5,18,,"",25.88,,"",,"",28.14,0.840062185,3.329616269,0.2523,,"",,"",4.480466765,186,0.6696,0.93,,114.7,,0
"2010-08-05 19:00:00",73,"Boulder",2010,8,5,19,,"",22.92,,"",,"",27.43,0.786491838,2.788978148,0.282,,"",,"",3.540200706,73.41,0.264276,1.47,,106.1,,0
"2010-08-05 20:00:00",74,"Boulder",2010,8,5,20,,"",21.68,,"",,"",26.57,0.643241694,2.586416142,0.2487,,"",,"",0.718368075,4.91,0.017676,1.53,,151.7,,0
"2010-08-05 21:00:00",75,"Boulder",2010,8,5,21,,"",20.92,,"",,"",25.56,0.696185414,2.468742602,0.282,,"",,"",1.820108252,0,0,1.92,,141.4,,0
"2010-08-05 22:00:00",76,"Boulder",2010,8,5,22,,"",17.62,,"",,"",24.63,0.883003148,2.010480756,0.4392,,"",,"",5.191495314,0,0,0.77,,263.8,,0
"2010-08-05 23:00:00",77,"Boulder",2010,8,5,23,,"",14.21,,"",,"",23.81,0.985325823,1.617143974,0.6093,,"",,"",6.776976934,0,0,1.27,,26.12,,0
"2010-08-06 00:00:00",78,"Boulder",2010,8,5,24,,"",12.39,,"",,"",22.99,0.996088464,1.436320784,0.6935,,"",,"",6.934351889,0,0,1.07,,45.45,,0
"2010-08-06 01:00:00",79,"Boulder",2010,8,6,1,,"",13.23,,"",,"",22.2,0.974345391,1.517435588,0.6421,,"",,"",6.613277986,0,0,2.55,,345,,0
"2010-08-06 02:00:00",80,"Boulder",2010,8,6,2,,"",12.48,,"",,"",21.59,0.974389981,1.444825001,0.6744,,"",,"",6.613530081,0,0,1.16,,47.37,,0
"2010-08-06 03:00:00",81,"Boulder",2010,8,6,3,,"",8.97,,"",,"",21.01,0.970211195,1.144116975,0.848,,"",,"",6.549025328,0,0,1.15,,327.3,,0
"2010-08-06 04:00:00",82,"Boulder",2010,8,6,4,,"",9.62,,"",,"",20.39,0.99681924,1.195226907,0.834,,"",,"",6.943483665,0,0,1.55,,287.5,,0
"2010-08-06 05:00:00",83,"Boulder",2010,8,6,5,,"",10.09,,"",,"",19.85,1.008943652,1.233427448,0.818,,"",,"",7.120251163,0,0,1.23,,99.6,,0
"2010-08-06 06:00:00",84,"Boulder",2010,8,6,6,,"",11.1,,"",,"",19.44,1.056663331,1.319180188,0.801,,"",,"",7.797785274,11.21,0.040356,1.25,,232.3,,0
"2010-08-06 07:00:00",85,"Boulder",2010,8,6,7,,"",12.78,,"",,"",19.16,1.039844385,1.473493532,0.7057,,"",,"",7.563271895,7.41,0.026676,2.81,,96.3,,0
"2010-08-06 08:00:00",86,"Boulder",2010,8,6,8,,"",15.97,,"",,"",18.94,1.140776739,1.810756728,0.63,,"",,"",8.930612876,281,1.0116,2.22,,63.22,,0
"2010-08-06 09:00:00",87,"Boulder",2010,8,6,9,,"",20.52,,"",,"",19.24,1.168708773,2.408715527,0.4852,,"",,"",9.292063904,495.9,1.78524,2.71,,326.4,,0
"2010-08-06 10:00:00",88,"Boulder",2010,8,6,10,,"",23.36,,"",,"",20.25,1.051705944,2.86412294,0.3672,,"",,"",7.735214863,725.5,2.6118,2.58,,345.8,,0
"2010-08-06 11:00:00",89,"Boulder",2010,8,6,11,,"",24.08,,"",,"",21.82,0.896975209,2.990914336,0.2999,,"",,"",5.420747923,854,3.0744,1.79,,240.2,,0
"2010-08-06 12:00:00",90,"Boulder",2010,8,6,12,,"",24.59,,"",,"",23.71,0.907524597,3.083671755,0.2943,,"",,"",5.589611555,934,3.3624,2.76,,247.9,,0
"2010-08-06 13:00:00",91,"Boulder",2010,8,6,13,,"",24.3,,"",,"",25.57,0.937674891,3.030623437,0.3094,,"",,"",6.062014489,567.4,2.04264,3.4,,226.7,,0
"2010-08-06 14:00:00",92,"Boulder",2010,8,6,14,,"",24,,"",,"",26.54,0.765876089,2.976587988,0.2573,,"",,"",3.164263219,664.6,2.39256,3.26,,160.5,,0
"2010-08-06 15:00:00",93,"Boulder",2010,8,6,15,,"",26.37,,"",,"",27.02,0.792765852,3.427435592,0.2313,,"",,"",3.654650744,695.8,2.50488,2.67,,194.8,,0
"2010-08-06 16:00:00",94,"Boulder",2010,8,6,16,,"",26.49,,"",,"",28.02,0.917480689,3.451770837,0.2658,,"",,"",5.748063692,606.9,2.18484,5.26,,3.61,,0
"2010-08-06 17:00:00",95,"Boulder",2010,8,6,17,,"",29.17,,"",,"",28.47,0.772907742,4.03607176,0.1915,,"",,"",3.296024954,517.6,1.86336,2.08,,11.78,,0
"2010-08-06 18:00:00",96,"Boulder",2010,8,6,18,,"",24.26,,"",,"",28.78,0.810565355,3.023369471,0.2681,,"",,"",3.969530859,238.4,0.85824,4.23,,149,,0
"2010-08-06 19:00:00",97,"Boulder",2010,8,6,19,,"",21.32,,"",,"",28.45,0.87818979,2.530077182,0.3471,,"",,"",5.114756401,36.85,0.13266,2.98,,107.1,,0
"2010-08-06 20:00:00",98,"Boulder",2010,8,6,20,,"",17.62,,"",,"",27.5,1.156830627,2.010480756,0.5754,,"",,"",9.138795288,0,0,3.26,,277,,0.25
"2010-08-06 21:00:00",99,"Boulder",2010,8,6,21,,"",14.63,,"",,"",26.24,1.130061714,1.661611108,0.6801,,"",,"",8.79008724,0,0,5.91,,295.3,,0.51
"2010-08-06 22:00:00",100,"Boulder",2010,8,6,22,,"",12.21,,"",,"",24.86,1.274661162,1.419444501,0.898,,"",,"",10.58406975,0,0,4.23,,54.05,,0.76
"2010-08-06 23:00:00",101,"Boulder",2010,8,6,23,,"",12.51,,"",,"",23.62,1.20011808,1.447669577,0.829,,"",,"",9.682545596,0,0,3.35,,48,,0
"2010-08-07 00:00:00",102,"Boulder",2010,8,6,24,,"",11.48,,"",,"",22.54,1.179622952,1.352778615,0.872,,"",,"",9.425390948,0,0,2,,210.1,,0
"2010-08-07 01:00:00",103,"Boulder",2010,8,7,1,,"",11.52,,"",,"",21.68,1.213941103,1.356358774,0.895,,"",,"",9.852848942,0,0,2.14,,35.58,,0
"2010-08-07 02:00:00",104,"Boulder",2010,8,7,2,,"",11.85,,"",,"",20.96,1.125606641,1.386215075,0.812,,"",,"",8.730066628,0,0,1.6,,118.5,,0
"2010-08-07 03:00:00",105,"Boulder",2010,8,7,3,,"",11.92,,"",,"",20.31,1.161446871,1.392622147,0.834,,"",,"",9.194795249,0,0,2.18,,99.8,,0
"2010-08-07 04:00:00",106,"Boulder",2010,8,7,4,,"",11.64,,"",,"",19.77,1.088250918,1.367149394,0.796,,"",,"",8.231500274,0,0,1.34,,83.6,,0
"2010-08-07 05:00:00",107,"Boulder",2010,8,7,5,,"",11.46,,"",,"",19.24,1.09835622,1.35099166,0.813,,"",,"",8.367707667,0,0,1,,12.01,,0
"2010-08-07 06:00:00",108,"Boulder",2010,8,7,6,,"",11.94,,"",,"",18.84,1.085306291,1.394457524,0.7783,,"",,"",8.191739979,21.94,0.078984,2.99,,68.12,,0
"2010-08-07 07:00:00",109,"Boulder",2010,8,7,7,,"",14.08,,"",,"",18.5,1.150578852,1.603594219,0.7175,,"",,"",9.056450584,114.6,0.41256,1.82,,185,,0
"2010-08-07 08:00:00",110,"Boulder",2010,8,7,8,,"",14.05,,"",,"",18.45,1.245654811,1.600481577,0.7783,,"",,"",10.23991189,172.3,0.62028,2.41,,232.3,,0
"2010-08-07 09:00:00",111,"Boulder",2010,8,7,9,,"",17.1,,"",,"",18.63,1.174915709,1.945546794,0.6039,,"",,"",9.369024807,465.9,1.67724,1.49,,212.3,,0
"2010-08-07 10:00:00",112,"Boulder",2010,8,7,10,,"",20.99,,"",,"",19.42,1.117209119,2.47938109,0.4506,,"",,"",8.624215664,757.9,2.72844,1.33,,51.39,,0
"2010-08-07 11:00:00",113,"Boulder",2010,8,7,11,,"",22.53,,"",,"",21,1.005362642,2.723821842,0.3691,,"",,"",7.074934799,810,2.916,1.8,,253.2,,0
"2010-08-07 12:00:00",114,"Boulder",2010,8,7,12,,"",23.15,,"",,"",22.74,0.981329919,2.828040114,0.347,,"",,"",6.722395062,833,2.9988,2.76,,214.6,,0
"2010-08-07 13:00:00",115,"Boulder",2010,8,7,13,,"",24.48,,"",,"",24.36,0.8461263,3.063455105,0.2762,,"",,"",4.582726862,764.9,2.75364,3.88,,236.4,,0
"2010-08-07 14:00:00",116,"Boulder",2010,8,7,14,,"",22.91,,"",,"",25.55,0.802460956,2.787290575,0.2879,,"",,"",3.825841095,560.5,2.0178,5.89,,263.2,,0.25
"2010-08-07 15:00:00",117,"Boulder",2010,8,7,15,,"",25.13,,"",,"",25.83,0.711762512,3.184619742,0.2235,,"",,"",2.132212827,726.3,2.61468,5.34,,252,,0
"2010-08-07 16:00:00",118,"Boulder",2010,8,7,16,,"",25.61,,"",,"",26.1,0.721216219,3.276766102,0.2201,,"",,"",2.317728059,618.6,2.22696,4.88,,304.6,,0
"2010-08-07 17:00:00",119,"Boulder",2010,8,7,17,,"",23.96,,"",,"",26.56,0.670501215,2.969447365,0.2258,,"",,"",1.29652357,231.4,0.83304,3.92,,241.9,,0
"2010-08-07 18:00:00",120,"Boulder",2010,8,7,18,,"",22.07,,"",,"",26.47,0.756200387,2.648687869,0.2855,,"",,"",2.983563118,96.2,0.34632,3.95,,306.9,,0
"2010-08-07 19:00:00",121,"Boulder",2010,8,7,19,,"",20.36,,"",,"",25.88,0.888436885,2.385065464,0.3725,,"",,"",5.281166208,63.46,0.228456,2.14,,342.5,,0
"2010-08-07 20:00:00",122,"Boulder",2010,8,7,20,,"",18.58,,"",,"",25.21,0.91821084,2.135374046,0.43,,"",,"",5.755691414,3.93,0.014148,0.94,,189.3,,0
"2010-08-07 21:00:00",123,"Boulder",2010,8,7,21,,"",16.3,,"",,"",24.45,0.916670449,1.8492444,0.4957,,"",,"",5.730248937,0,0,0.94,,184,,0
"2010-08-07 22:00:00",124,"Boulder",2010,8,7,22,,"",16.2,,"",,"",23.61,0.837351601,1.837506256,0.4557,,"",,"",4.429485474,0,0,1.34,,164.7,,0
"2010-08-07 23:00:00",125,"Boulder",2010,8,7,23,,"",14.95,,"",,"",22.84,0.889831359,1.696209225,0.5246,,"",,"",5.300955413,0,0,1.41,,12.58,,0
"2010-08-08 00:00:00",126,"Boulder",2010,8,7,24,,"",14.53,,"",,"",22.15,0.838175776,1.650927272,0.5077,,"",,"",4.442672527,0,0,1.1,,99.8,,0
"2010-08-08 01:00:00",127,"Boulder",2010,8,8,1,,"",13.95,,"",,"",21.48,0.892230059,1.590144464,0.5611,,"",,"",5.339184797,0,0,1.48,,105,,0
"2010-08-08 02:00:00",128,"Boulder",2010,8,8,2,,"",12.86,,"",,"",20.85,0.9177655,1.481222563,0.6196,,"",,"",5.745652429,0,0,1.63,,101.3,,0
"2010-08-08 03:00:00",129,"Boulder",2010,8,8,3,,"",12.73,,"",,"",20.25,0.911316524,1.468680941,0.6205,,"",,"",5.643732559,0,0,1.42,,118.4,,0
"2010-08-08 04:00:00",130,"Boulder",2010,8,8,4,,"",10.46,,"",,"",19.71,0.921008647,1.264253462,0.7285,,"",,"",5.795298099,0,0,1.88,,74.6,,0
"2010-08-08 05:00:00",131,"Boulder",2010,8,8,5,,"",10.6,,"",,"",19.17,0.911513425,1.276093273,0.7143,,"",,"",5.645668746,0,0,0.99,,148,,0
"2010-08-08 06:00:00",132,"Boulder",2010,8,8,6,,"",9.49,,"",,"",18.65,0.901786877,1.18484677,0.7611,,"",,"",5.490249294,7.56,0.027216,1.1,,77.74,,0
"2010-08-08 07:00:00",133,"Boulder",2010,8,8,7,,"",13.01,,"",,"",18.18,0.971080344,1.495810759,0.6492,,"",,"",6.564326926,163.7,0.58932,1.03,,27.9,,0
"2010-08-08 08:00:00",134,"Boulder",2010,8,8,8,,"",15.01,,"",,"",18.04,1.009229668,1.702766439,0.5927,,"",,"",7.127128066,353.9,1.27404,0.97,,256.9,,0
"2010-08-08 09:00:00",135,"Boulder",2010,8,8,9,,"",17.48,,"",,"",18.54,1.053800033,1.99281398,0.5288,,"",,"",7.761427815,544.3,1.95948,1.49,,272.9,,0
"2010-08-08 10:00:00",136,"Boulder",2010,8,8,10,,"",20,,"",,"",19.63,1.036139153,2.332596022,0.4442,,"",,"",7.514795773,715.8,2.57688,1.4,,261.5,,0
"2010-08-08 11:00:00",137,"Boulder",2010,8,8,11,,"",22.28,,"",,"",21.16,0.824948646,2.682759825,0.3075,,"",,"",4.219371043,849,3.0564,1.51,,218.5,,0
"2010-08-08 12:00:00",138,"Boulder",2010,8,8,12,,"",23.8,,"",,"",22.97,0.775844925,2.941034591,0.2638,,"",,"",3.347308304,932,3.3552,1.9,,91.7,,0
"2010-08-08 13:00:00",139,"Boulder",2010,8,8,13,,"",24.52,,"",,"",24.84,0.790422158,3.070793154,0.2574,,"",,"",3.611734575,971,3.4956,2.23,,270.3,,0
"2010-08-08 14:00:00",140,"Boulder",2010,8,8,14,,"",25.53,,"",,"",26.65,0.701168396,3.261248356,0.215,,"",,"",1.922141985,908,3.2688,3.38,,242.3,,0
"2010-08-08 15:00:00",141,"Boulder",2010,8,8,15,,"",23.23,,"",,"",28.04,0.707877119,2.841738737,0.2491,,"",,"",2.054541712,268.1,0.96516,4.65,,276.7,,0
"2010-08-08 16:00:00",142,"Boulder",2010,8,8,16,,"",25.66,,"",,"",28.04,0.725987287,3.28649745,0.2209,,"",,"",2.410449824,618.2,2.22552,4.79,,356.7,,0
"2010-08-08 17:00:00",143,"Boulder",2010,8,8,17,,"",25.93,,"",,"",28.02,0.673240116,3.339484705,0.2016,,"",,"",1.354255043,471.1,1.69596,1.59,,54.88,,0
"2010-08-08 18:00:00",144,"Boulder",2010,8,8,18,,"",25.1,,"",,"",28.15,0.703816568,3.178936624,0.2214,,"",,"",1.974763563,224,0.8064,1.78,,224.5,,0
"2010-08-08 19:00:00",145,"Boulder",2010,8,8,19,,"",21.31,,"",,"",27.95,0.788647786,2.528527689,0.3119,,"",,"",3.578286032,47.95,0.17262,3.75,,221.2,,0
"2010-08-08 20:00:00",146,"Boulder",2010,8,8,20,,"",19.15,,"",,"",27.21,0.881764198,2.21270815,0.3985,,"",,"",5.1720804,1.11,0.003996,2.45,,273.1,,0
"2010-08-08 21:00:00",147,"Boulder",2010,8,8,21,,"",16.32,,"",,"",26.28,0.914134881,1.851599921,0.4937,,"",,"",5.690248066,0,0,0.89,,152.7,,0
"2010-08-08 22:00:00",148,"Boulder",2010,8,8,22,,"",13.93,,"",,"",25.27,0.947927403,1.588084106,0.5969,,"",,"",6.2143456,0,0,1.27,,271.2,,0
"2010-08-08 23:00:00",149,"Boulder",2010,8,8,23,,"",12.38,,"",,"",24.29,0.949933556,1.435378598,0.6618,,"",,"",6.244162414,0,0,1.66,,1.54,,0
"2010-08-09 00:00:00",150,"Boulder",2010,8,8,24,,"",10.96,,"",,"",23.39,0.976973902,1.306988498,0.7475,,"",,"",6.651219268,0,0,0.88,,71.57,,0
"2010-08-09 01:00:00",151,"Boulder",2010,8,9,1,,"",9.01,,"",,"",22.57,0.964799893,1.14720558,0.841,,"",,"",6.46773692,0,0,0.79,,349.8,,0
"2010-08-09 02:00:00",152,"Boulder",2010,8,9,2,,"",10.23,,"",,"",21.87,1.02464529,1.245012503,0.823,,"",,"",7.346140803,0,0,0.64,,180,,0
"2010-08-09 03:00:00",153,"Boulder",2010,8,9,3,,"",8.58,,"",,"",21.31,0.970629688,1.114385405,0.871,,"",,"",6.55507105,0,0,0.72,,1.6,,0
"2010-08-09 04:00:00",154,"Boulder",2010,8,9,4,,"",8.46,,"",,"",20.72,0.977151904,1.105375457,0.884,,"",,"",6.652437635,0,0,0.76,,76.15,,0
"2010-08-09 05:00:00",155,"Boulder",2010,8,9,5,,"",9.24,,"",,"",20.2,0.934416806,1.165108237,0.802,,"",,"",6.003699216,0,0,0.97,,91.2,,0
"2010-08-09 06:00:00",156,"Boulder",2010,8,9,6,,"",10.49,,"",,"",19.81,0.972382154,1.266782379,0.7676,,"",,"",6.582404769,10.5,0.0378,0.65,,11.43,,0