"TOA5","Big_Piney_11W","CR1000","25732","CR1000.Std.16","CPU:BUDDRANCH10.CR1","31549","Table101"
"TIMESTAMP","RECORD","Ta_C_Avg","RH_Avg","Ts_C_Avg","Solar_Avg","WS_ms_S_WVT","WS_ms_U_WVT","WindDir_DU_WVT","WindDir_SDU_WVT","Rain_Tot"
"TS","RN","","","","","","","Deg","Deg",""
"","","Avg","Avg","Avg","Avg","WVc","WVc","WVc","WVc","Tot"
"2014-09-10 13:00:00",0,15.68,31.48,13.3,845,5.57,5.205,276,20.58,0
"2014-09-10 14:00:00",1,16.14,31.63,13.89,792.4,4.873,4.431,266.7,24.39,0
"2014-09-10 15:00:00",2,16.25,30.59,14.52,700.5,6.466,6.28,278.4,13.72,0
"2014-09-10 16:00:00",3,15.92,30.15,14.94,549.1,6.807,6.574,273.7,14.98,0
"2014-09-10 17:00:00",4,14.97,30.95,15.07,351.7,7.806,7.659,263.9,11.14,0
"2014-09-10 18:00:00",5,13.92,33.98,14.95,169.7,6.091,5.947,271.9,12.46,0
"2014-09-10 19:00:00",6,11.92,35.91,14.68,14.31,5.753,5.647,275.6,11,0
"2014-09-10 20:00:00",7,10.27,38.9,14.31,0,4.237,4.173,277.9,9.94,0
"2014-09-10 21:00:00",8,8.05,48.92,13.92,0,2.995,2.956,267.8,9.15,0
"2014-09-10 22:00:00",9,9.54,37.75,13.54,0,4.683,4.59,270.9,11.36,0
"2014-09-10 23:00:00",10,9.47,35.61,13.18,0,5.594,5.521,270.6,9.26,0
"2014-09-11 00:00:00",11,9.02,36.44,12.86,0,5.785,5.718,275.2,8.71,0
"2014-09-11 01:00:00",12,7.224,40.75,12.56,0,3.312,3.071,273.2,21.82,0
"2014-09-11 02:00:00",13,3.662,55.24,12.25,0,0.97,0.427,50.97,60.6,0
"2014-09-11 03:00:00",14,2.865,58.46,11.91,0,1.552,0.652,20.64,61.7,0
"2014-09-11 04:00:00",15,1.681,63.01,11.56,0,1.549,0.78,311.2,57.06,0
"2014-09-11 05:00:00",16,-1.368,80.6,11.23,0,1.535,1.43,305,21.14,0
"2014-09-11 06:00:00",17,-1.106,78.49,10.93,0,1.611,1.333,307,33.68,0
"2014-09-11 07:00:00",18,-0.503,80.1,10.64,59.77,1.695,1.456,329.1,30.43,0
"2014-09-11 08:00:00",19,5.756,59.53,10.41,248.9,1.419,1.227,92.5,29.84,0
"2014-09-11 09:00:00",20,8.54,51.34,10.32,442.4,1.937,1.798,94.8,21.68,0
"2014-09-11 10:00:00",21,11.2,45.88,10.51,605.7,1.945,1.221,90.9,49.41,0
"2014-09-11 11:00:00",22,11.87,34.11,11.04,759.1,4.273,3.961,266.2,21.91,0
"2014-09-11 12:00:00",23,12.64,33.88,11.8,823,5.296,4.89,281.1,22.42,0
"2014-09-11 13:00:00",24,12.97,33.55,12.61,875,6.99,6.576,275.3,19.71,0
"2014-09-11 14:00:00",25,12.99,30.82,13.34,786,7.542,6.942,278.7,22.85,0
"2014-09-11 15:00:00",26,13.14,30.37,13.9,721.5,7.083,6.768,304.4,17.08,0
"2014-09-11 16:00:00",27,12.17,29.66,14.24,556.6,6.285,6.052,309,15.6,0
"2014-09-11 17:00:00",28,11.29,30.64,14.35,371.9,5.396,5.241,319.9,13.72,0
"2014-09-11 18:00:00",29,9.37,33.5,14.23,175,4.047,3.937,306.1,13.39,0
"2014-09-11 19:00:00",30,5.188,44.62,13.96,13.48,2.582,2.371,338.2,23.16,0
"2014-09-11 20:00:00",31,1.806,56.54,13.56,0,2.671,2.535,6.751,18.26,0
"2014-09-11 21:00:00",32,1.2,61.01,13.1,0,3.081,1.462,10.73,58.71,0
"2014-09-11 22:00:00",33,-0.842,72.26,12.65,0,1.26,0.145,294.3,76.2,0
"2014-09-11 23:00:00",34,-5.071,87.3,12.2,0,1.826,1.589,295.6,29.17,0
"2014-09-12 00:00:00",35,-6.315,91.2,11.75,0,1.414,1.214,306.7,30.44,0
"2014-09-12 01:00:00",36,-8.66,95.8,11.32,0,1.427,1.355,309.9,18.28,0
"2014-09-12 02:00:00",37,-9.22,97,10.9,0,1.542,1.507,317.9,12.34,0
"2014-09-12 03:00:00",38,-10.05,96.8,10.49,0,1.777,1.726,312.9,13.74,0
"2014-09-12 04:00:00",39,-9.96,96.9,10.12,0,2.164,2.147,316.9,7.12,0
"2014-09-12 05:00:00",40,-9.87,96.9,9.78,0,1.94,1.913,317.1,9.54,0
"2014-09-12 06:00:00",41,-9.64,96.9,9.46,0,1.794,1.742,311.6,13.83,0
"2014-09-12 07:00:00",42,-6.153,98.2,9.19,10.09,1.373,1.288,306.4,20.14,0
"2014-09-12 08:00:00",43,-4.548,98.8,9.03,77.06,1.144,0.879,301.6,39.02,0
"2014-09-12 09:00:00",44,-2.437,90.2,9,267.8,1.014,0.6,263.9,51.77,0
"2014-09-12 10:00:00",45,1.027,72.54,9.17,625.3,1.516,0.803,127.2,55.56,0
"2014-09-12 11:00:00",46,4.184,58.36,9.62,753.7,2.209,1.862,136.3,32.12,0
"2014-09-12 12:00:00",47,6.281,50.88,10.34,831,2.484,2.082,114.1,32.57,0
"2014-09-12 13:00:00",48,8.27,42.96,11.16,847,2.61,2.271,108.5,29.2,0
"2014-09-12 14:00:00",49,10.11,37.25,11.97,799.6,2.551,2.205,106.6,29.82,0
"2014-09-12 15:00:00",50,11.09,33.54,12.66,696.2,2.806,2.546,106.7,24.65,0
"2014-09-12 16:00:00",51,11.93,29.71,13.17,547.6,2.289,2.07,111.7,25.03,0
"2014-09-12 17:00:00",52,12.29,30.64,13.45,365.2,1.982,1.862,115.5,19.94,0
"2014-09-12 18:00:00",53,11.62,33.25,13.5,171.7,1.81,1.736,126.3,16.46,0
"2014-09-12 19:00:00",54,6.684,57.95,13.36,11.95,1.209,0.334,342.5,68.92,0
"2014-09-12 20:00:00",55,-0.994,86.6,13.03,0,2.487,2.45,310.4,9.94,0
"2014-09-12 21:00:00",56,-0.889,84.2,12.61,0,2.739,2.585,306.1,19.2,0
"2014-09-12 22:00:00",57,-1.179,83.5,12.2,0,2.519,2.474,310.5,10.83,0
"2014-09-12 23:00:00",58,-2.51,85.8,11.8,0,2.34,2.226,305.3,17.89,0
"2014-09-13 00:00:00",59,-2.701,84,11.43,0,2.844,2.765,309.1,13.46,0
"2014-09-13 01:00:00",60,-3.128,83.8,11.08,0,2.544,2.493,307.9,11.45,0
"2014-09-13 02:00:00",61,-3.68,82.4,10.75,0,2.302,2.243,312.4,12.93,0
"2014-09-13 03:00:00",62,-4.263,84.5,10.44,0,2.405,2.306,310.9,16.44,0
"2014-09-13 04:00:00",63,-5.11,89,10.15,0,2.245,2.18,313.7,13.82,0
"2014-09-13 05:00:00",64,-5.086,89.7,9.88,0,2.626,2.528,310.1,15.66,0
"2014-09-13 06:00:00",65,-4.404,89.1,9.63,0,2.312,2.205,316.9,17.42,0
"2014-09-13 07:00:00",66,-1.763,81.1,9.4,48.46,2.059,1.959,319.9,17.84,0
"2014-09-13 08:00:00",67,5.285,60.21,9.23,220.4,0.971,0.611,276.4,49.28,0
"2014-09-13 09:00:00",68,10.45,36.41,9.18,420.8,1.262,0.995,121.7,37.3,0
"2014-09-13 10:00:00",69,11.96,33.15,9.43,596.1,2.042,1.884,101.5,22.58,0
"2014-09-13 11:00:00",70,13.99,31.85,9.98,733.7,2.558,2.381,107.4,21.32,0
"2014-09-13 12:00:00",71,16.6,29.02,10.76,810,3.65,1.958,122.8,55.15,0
"2014-09-13 13:00:00",72,19.9,21.18,11.67,793.9,6.893,6.512,272.4,19.03,0
"2014-09-13 14:00:00",73,19.78,20.95,12.56,640.6,7,6.659,272,17.86,0
"2014-09-13 15:00:00",74,20.57,19.53,13.24,680.4,7.332,7.103,266.1,14.29,0
"2014-09-13 16:00:00",75,20.31,19.9,13.73,488.5,6.94,6.723,285.8,14.34,0
"2014-09-13 17:00:00",76,18.43,23.72,14.03,171.6,5.003,4.862,285.3,13.58,0
"2014-09-13 18:00:00",77,17.69,23.79,14.05,104.5,4.891,4.73,279,14.69,0
"2014-09-13 19:00:00",78,13.99,30.48,13.9,6.358,3.555,3.482,275.7,11.67,0
"2014-09-13 20:00:00",79,8.86,48.3,13.63,0,1.3,0.888,318.7,45.6,0
"2014-09-13 21:00:00",80,3.176,76.65,13.27,0,2.231,2.202,310.7,9.26,0
"2014-09-13 22:00:00",81,1.859,83.3,12.87,0,2.52,2.493,311.2,8.25,0
"2014-09-13 23:00:00",82,1.73,83.5,12.5,0,2.598,2.571,316.4,8.25,0
"2014-09-14 00:00:00",83,1.396,82.7,12.17,0,2.281,2.237,316.2,11.21,0
"2014-09-14 01:00:00",84,0.495,84,11.85,0,1.903,1.835,319.6,15.32,0
"2014-09-14 02:00:00",85,1.72,77.72,11.55,0,1.568,1.267,335.7,35.5,0
"2014-09-14 03:00:00",86,0.582,83,11.27,0,1.715,1.598,323.7,21.18,0
"2014-09-14 04:00:00",87,0.069,83.8,11,0,1.867,1.776,321.8,17.91,0
"2014-09-14 05:00:00",88,0.282,84.5,10.75,0,2.379,2.267,304,17.6,0
"2014-09-14 06:00:00",89,1.214,83.5,10.53,0,2.48,2.434,312.2,11.05,0
"2014-09-14 07:00:00",90,2.44,80.9,10.36,10.36,2.602,2.575,311.9,8.36,0
"2014-09-14 08:00:00",91,7.94,64.5,10.23,172.6,2.126,2.086,316.3,11.11,0
"2014-09-14 09:00:00",92,19.12,28.59,10.22,408.7,0.982,0.675,320.1,45.24,0
"2014-09-14 10:00:00",93,20.08,24.48,10.49,555.9,3.05,1.909,326.3,49.55,0
"2014-09-14 11:00:00",94,21.88,19.18,11.05,734.3,4.415,4.024,308.7,24.1,0
"2014-09-14 12:00:00",95,21.55,19.24,11.85,808,6.1,5.688,272.7,21.06,0
"2014-09-14 13:00:00",96,21.71,19.86,12.73,812,6.57,6.1,274.1,21.68,0
"2014-09-14 14:00:00",97,21.85,17.34,13.56,777.8,6.839,6.431,280.3,19.79,0
"2014-09-14 15:00:00",98,22.35,15.81,14.26,683.8,7.52,7.233,307.7,15.82,0
"2014-09-14 16:00:00",99,21.7,15.54,14.75,523.4,8.52,8.33,305.5,12.37,0
"2014-09-14 17:00:00",100,20.69,18.59,14.97,340.4,6.709,6.573,299.5,11.56,0
"2014-09-14 18:00:00",101,18.82,24.01,14.97,136.9,3.952,3.874,297.5,11.36,0
"2014-09-14 19:00:00",102,12.79,38.58,14.81,4.505,2.786,2.655,295.9,17.56,0
"2014-09-14 20:00:00",103,7.525,57.96,14.51,0,2.443,2.371,321.4,13.93,0
"2014-09-14 21:00:00",104,5.289,67.05,14.13,0,2.374,2.198,292.9,22.09,0
"2014-09-14 22:00:00",105,6.623,58.33,13.73,0,3.002,2.638,311.2,28.21,0
"2014-09-14 23:00:00",106,6.805,55.1,13.36,0,2.195,1.79,304.4,34.81,0
"2014-09-15 00:00:00",107,5.942,59.71,13.01,0,3.146,3.079,321.6,11.85,0
"2014-09-15 01:00:00",108,4.582,66.65,12.7,0,2.744,2.71,306.6,8.91,0
"2014-09-15 02:00:00",109,4.445,68.81,12.41,0,2.854,2.827,312.9,7.828,0
"2014-09-15 03:00:00",110,3.577,72.58,12.14,0,2.375,2.309,312.1,13.52,0
"2014-09-15 04:00:00",111,1.139,83.3,11.89,0,1.91,1.859,304.8,13.27,0
"2014-09-15 05:00:00",112,0.695,89.3,11.63,0,1.862,1.801,305.1,14.64,0
"2014-09-15 06:00:00",113,1.547,89.7,11.38,0,1.993,1.958,310.5,10.83,0
"2014-09-15 07:00:00",114,3.344,83.7,11.19,24.25,1.497,1.332,322,26.94,0
"2014-09-15 08:00:00",115,7.044,64.86,11.05,159,0.709,0.473,279.1,46.7,0
"2014-09-15 09:00:00",116,12.67,40.63,11.01,394.8,1.085,0.64,86.1,51.88,0
"2014-09-15 10:00:00",117,14.43,35.73,11.2,581.9,1.906,1.618,111,31.48,0
"2014-09-15 11:00:00",118,16.16,33.96,11.67,629.1,1.67,1.34,105.8,36.05,0
"2014-09-15 12:00:00",119,17.28,34.29,12.35,580,1.583,1.379,113.2,29.11,0
"2014-09-15 13:00:00",120,18.82,32.75,13.01,468.5,2.186,1.957,101.9,26.17,0
"2014-09-15 14:00:00",121,21.83,25.86,13.61,618.5,3.989,1.971,190.3,57.62,0
"2014-09-15 15:00:00",122,23.36,21.31,14.14,647.6,7.025,5.677,285.9,35.48,0
"2014-09-15 16:00:00",123,22.62,21.14,14.66,430.1,6.653,6.225,270.5,20.56,0
"2014-09-15 17:00:00",124,22.12,21.91,15,330.5,5.818,5.602,283.9,15.58,0
"2014-09-15 18:00:00",125,20.14,23.35,15.09,132,5.939,5.84,267.1,10.46,0
"2014-09-15 19:00:00",126,15.6,32.59,14.98,5.402,3.41,3.374,277.6,8.21,0
"2014-09-15 20:00:00",127,10.9,44.79,14.73,0,2.905,2.74,305.6,19.28,0
"2014-09-15 21:00:00",128,7.311,56.58,14.38,0,1.368,0.903,294.9,47.2,0
"2014-09-15 22:00:00",129,4.655,68.74,13.99,0,2.387,2.266,310.1,18.22,0
"2014-09-15 23:00:00",130,3.412,75.92,13.6,0,2.911,2.842,303.4,12.43,0
"2014-09-16 00:00:00",131,5.476,63.68,13.23,0,2.126,1.976,321.8,21.52,0
"2014-09-16 01:00:00",132,6.155,60.25,12.91,0,1.909,1.742,293.5,24,0
"2014-09-16 02:00:00",133,6.438,60.46,12.61,0,1.67,1.339,311.4,36.08,0
"2014-09-16 03:00:00",134,6.956,58.96,12.34,0,2.283,2.003,299.2,28.4,0
"2014-09-16 04:00:00",135,6.31,62.61,12.1,0,2.716,2.666,301.3,11,0
"2014-09-16 05:00:00",136,6.374,63.58,11.89,0,2.983,2.808,312.8,19.62,0
"2014-09-16 06:00:00",137,3.554,76.82,11.7,0,1.711,1.574,311.1,22.99,0
"2014-09-16 07:00:00",138,5.554,71.34,11.51,42.29,2.383,2.344,327,10.37,0
"2014-09-16 08:00:00",139,13.26,44.1,11.34,168.5,1.258,1.043,337.4,33.47,0
"2014-09-16 09:00:00",140,13.81,44.45,11.29,233.9,0.815,0.687,123.5,32.03,0
"2014-09-16 10:00:00",141,17.37,33.49,11.41,584.2,1.907,1.708,114.3,26.18,0
"2014-09-16 11:00:00",142,19.43,32.52,11.86,711,2.226,2.016,107.5,24.91,0
"2014-09-16 12:00:00",143,21.92,28.32,12.61,800,3.041,2.899,120.6,17.5,0
"2014-09-16 13:00:00",144,22.78,25.33,13.54,596.6,6.684,5.566,239,33.12,0
"2014-09-16 14:00:00",145,22.44,27.22,14.37,626.7,6.017,5.155,283.4,30.66,0
"2014-09-16 15:00:00",146,23.47,26.24,14.94,606.9,4.395,4.114,277.3,20.48,0
"2014-09-16 16:00:00",147,22.95,27.57,15.46,296.9,4.077,3.617,288,27.22,0
"2014-09-16 17:00:00",148,20.97,30.95,15.72,116.7,3.815,3.601,295.8,19.19,0
"2014-09-16 18:00:00",149,19.26,34.98,15.71,57.96,3.737,3.236,280.8,29.66,0
"2014-09-16 19:00:00",150,16.02,42.08,15.55,4.044,2.547,2.143,257.8,32.25,0
"2014-09-16 20:00:00",151,11.51,60.87,15.27,0,2.765,2.677,319.9,14.42,0
"2014-09-16 21:00:00",152,13.99,56.36,14.93,0,3.155,3.112,326.2,9.42,0
"2014-09-16 22:00:00",153,10.1,71.98,14.64,0,2.154,2.068,309.7,16.17,0
"2014-09-16 23:00:00",154,6.826,81.3,14.35,0,2.071,1.983,287.3,16.76,0
"2014-09-17 00:00:00",155,5.458,86.9,14.03,0,2.298,2.126,309.6,22.17,0
"2014-09-17 01:00:00",156,4.447,88.8,13.71,0,2.207,2.094,316.6,18.35,0
"2014-09-17 02:00:00",157,5.585,82.9,13.4,0,2.927,2.902,306.8,7.529,0
"2014-09-17 03:00:00",158,5.873,79.84,13.11,0,2.166,1.843,305.7,31.29,0
"2014-09-17 04:00:00",159,5.329,83.2,12.86,0,2.296,2.114,311.4,22.81,0
"2014-09-17 05:00:00",160,5.525,84,12.63,0,2.124,1.961,312.4,22.48,0
"2014-09-17 06:00:00",161,4.99,86.9,12.43,0,1.824,1.551,311.4,31.34,0
"2014-09-17 07:00:00",162,5.599,85,12.24,23.39,1.616,1.248,315.3,38.67,0
"2014-09-17 08:00:00",163,11.75,69.16,12.09,84.6,2.473,1.719,303.2,44.72,0.254
"2014-09-17 09:00:00",164,14.76,63.64,12.08,275.7,2.931,2.801,326.1,17.03,0
"2014-09-17 10:00:00",165,19.02,44.5,12.23,452.5,1.521,0.46,132.2,67.66,0
"2014-09-17 11:00:00",166,17.86,55.17,12.64,614.8,2.532,2.219,81.5,28.47,0
"2014-09-17 12:00:00",167,20.6,43.45,13.18,769.3,1.815,1.363,145.9,40.42,0
"2014-09-17 13:00:00",168,22.38,32.75,13.97,722.3,2.301,1.924,114.1,32.77,0
"2014-09-17 14:00:00",169,20.55,41.01,14.78,362,2.815,2.582,95.3,23.32,0
"2014-09-17 15:00:00",170,21.75,36.31,15.24,425.7,3.786,3.568,60.12,19.43,0
"2014-09-17 16:00:00",171,20.51,40.53,15.53,167.1,2.374,2.154,46.75,24.68,0
"2014-09-17 17:00:00",172,19.82,46.37,15.63,170.6,1.677,1.293,70.71,38.75,0
"2014-09-17 18:00:00",173,19.66,46.46,15.62,100.9,1.619,1.333,143.1,34.04,0
"2014-09-17 19:00:00",174,14.57,69.07,15.56,5.442,2.004,1.383,290.8,45.09,0
"2014-09-17 20:00:00",175,9.43,88.6,15.35,0,2.374,2.322,311.1,11.97,0
"2014-09-17 21:00:00",176,9.15,85.6,15.03,0,2.297,2.269,312.2,8.94,0
"2014-09-17 22:00:00",177,8.07,86.5,14.69,0,2.417,2.32,316.9,16.24,0
"2014-09-17 23:00:00",178,7.824,83.9,14.36,0,2.685,2.512,323.7,20.56,0
"2014-09-18 00:00:00",179,6.316,89.8,14.05,0,2.516,2.404,307.4,17.08,0
"2014-09-18 01:00:00",180,5.966,89.9,13.76,0,2.485,2.451,305.3,9.46,0
"2014-09-18 02:00:00",181,4.562,94.7,13.48,0,2.319,2.287,306.4,9.46,0
"2014-09-18 03:00:00",182,4.242,95.6,13.22,0,2.189,2.149,310.8,10.92,0
"2014-09-18 04:00:00",183,4.755,93.9,12.98,0,2.48,2.454,306.9,8.27,0
"2014-09-18 05:00:00",184,3.583,96.4,12.75,0,2.135,2.112,309.9,8.48,0
"2014-09-18 06:00:00",185,3.329,97.4,12.53,0,1.943,1.893,310.8,12.99,0
"2014-09-18 07:00:00",186,5.792,92.3,12.32,57.41,1.604,1.521,306.4,18.33,0
"2014-09-18 08:00:00",187,13.5,63.1,12.18,219.6,1.123,0.634,326.6,53.46,0
"2014-09-18 09:00:00",188,15.41,52.23,12.16,401.7,1.595,1.459,109.1,23.64,0
"2014-09-18 10:00:00",189,18.02,46.38,12.37,570.8,1.767,1.566,107.3,27.3,0
"2014-09-18 11:00:00",190,20.56,43.34,12.86,651.4,2.84,2.58,89.5,24.52,0
"2014-09-18 12:00:00",191,23.71,28.25,13.57,694.3,5.957,5.332,233.6,26.25,0
"2014-09-18 13:00:00",192,23.7,28.12,14.41,720.1,7.159,6.979,232.2,12.85,0
"2014-09-18 14:00:00",193,24.15,28.52,15.13,733.7,6.755,6.33,233.6,20.32,0
"2014-09-18 15:00:00",194,23.68,29.17,15.8,408.7,5.541,5.169,230.2,20.99,0
"2014-09-18 16:00:00",195,22.77,29.89,16.24,252.4,5.218,4.899,240.6,20.04,0
"2014-09-18 17:00:00",196,22.37,30.97,16.37,163.5,5.037,4.841,234.9,16.01,0
"2014-09-18 18:00:00",197,19.16,43.42,16.36,42.73,3.227,3.192,258.4,8.41,0
"2014-09-18 19:00:00",198,16.09,52.82,16.2,0.001,2.755,2.646,277.2,16.07,0
"2014-09-18 20:00:00",199,14.17,64.26,15.95,0,5.516,5.461,312.7,8.13,0
"2014-09-18 21:00:00",200,14.04,64.34,15.65,0,7.86,7.505,304.4,17.23,0
"2014-09-18 22:00:00",201,11.67,76.08,15.38,0,2.905,2.751,337.8,18.66,0
"2014-09-18 23:00:00",202,11.93,74.45,15.11,0,6.273,6.044,287.2,15.48,0.254
"2014-09-19 00:00:00",203,10.59,84.8,14.87,0,6.9,6.726,304.6,12.85,0
"2014-09-19 01:00:00",204,11.26,81.1,14.65,0,5.011,4.435,293,27.46,0.508
"2014-09-19 02:00:00",205,10.77,85.7,14.43,0,3.013,2.105,253.9,44.47,0
"2014-09-19 03:00:00",206,11.58,79.02,14.24,0,4.606,4.011,279.1,29.11,0
"2014-09-19 04:00:00",207,10.21,83.9,14.07,0,1.507,0.702,326.1,59.21,0
"2014-09-19 05:00:00",208,6.978,94.2,13.9,0,2.047,1.979,317.3,14.85,0
"2014-09-19 06:00:00",209,5.372,97.5,13.69,0,2.686,2.631,322.6,11.53,0
"2014-09-19 07:00:00",210,7.73,86.7,13.44,18.48,3.924,3.781,305.5,15.47,0
"2014-09-19 08:00:00",211,12.35,70.76,13.21,195.4,4.158,4.111,302.1,8.62,0
"2014-09-19 09:00:00",212,16.27,51.24,13.09,386.1,4.159,4.07,308.1,11.85,0
"2014-09-19 10:00:00",213,18.64,38.76,13.19,554.2,4.516,4.404,315.7,12.78,0
"2014-09-19 11:00:00",214,19.26,34.38,13.53,687.9,4.684,4.508,309.7,15.72,0
"2014-09-19 12:00:00",215,19.7,32.06,14.07,764.4,3.651,3.203,288.4,28.38,0
"2014-09-19 13:00:00",216,20.09,31.45,14.76,781.8,3.524,3.002,281.3,31.16,0
"2014-09-19 14:00:00",217,20.11,31.59,15.49,728.7,4.638,4.396,271.6,18.51,0
"2014-09-19 15:00:00",218,20.86,29.57,16.11,636.4,3.978,3.687,274.3,21.93,0
"2014-09-19 16:00:00",219,20.99,28.74,16.55,494.2,4.224,3.836,291.4,24.53,0
"2014-09-19 17:00:00",220,20.61,29.88,16.76,312.7,4.321,4.234,313.1,11.47,0
"2014-09-19 18:00:00",221,18.14,38.05,16.7,125.9,3.251,3.205,308.4,9.7,0
"2014-09-19 19:00:00",222,10.99,63.67,16.46,1.474,2.823,2.784,306.4,9.46,0
"2014-09-19 20:00:00",223,7.188,77.32,16.09,0,2.7,2.607,321.9,15.04,0
"2014-09-19 21:00:00",224,5.851,83.7,15.65,0,3.103,3.022,313.4,13.08,0
"2014-09-19 22:00:00",225,5.254,86,15.21,0,2.123,1.803,308.2,31.44,0
"2014-09-19 23:00:00",226,4.767,86.5,14.79,0,2.578,2.275,302.1,27.78,0
"2014-09-20 00:00:00",227,3.593,89.9,14.4,0,2.927,2.785,306,17.89,0
"2014-09-20 01:00:00",228,3.106,87.2,14.04,0,2.755,2.657,307.7,15.3,0
"2014-09-20 02:00:00",229,3.749,78.66,13.71,0,2.941,2.716,305.3,22.44,0
"2014-09-20 03:00:00",230,2.975,81.4,13.39,0,2.672,2.538,308.9,18.14,0
"2014-09-20 04:00:00",231,2.667,82.6,13.1,0,2.57,2.485,309.9,14.77,0
"2014-09-20 05:00:00",232,3.556,77.99,12.82,0,3.214,3.127,319.8,13.35,0
"2014-09-20 06:00:00",233,3.772,77.78,12.57,0,2.923,2.875,317,10.42,0
"2014-09-20 07:00:00",234,5.178,74.58,12.34,38.06,2.936,2.856,305.3,13.39,0
"2014-09-20 08:00:00",235,12.27,54.92,12.15,211.2,2.068,2.026,312.3,11.55,0
"2014-09-20 09:00:00",236,17.97,34.38,12.08,403.1,1.055,0.892,307.7,31.82,0
"2014-09-20 10:00:00",237,21.19,28.09,12.29,572.9,1.375,0.793,29.59,52.69,0
"2014-09-20 11:00:00",238,22.04,27.48,12.83,699.7,1.452,0.723,30.23,57.4,0
"2014-09-20 12:00:00",239,21.76,26.95,13.6,773.4,1.917,0.768,112.4,62.71,0
"2014-09-20 13:00:00",240,22.94,24.35,14.49,786.3,1.583,0.917,102.7,52.55,0
"2014-09-20 14:00:00",241,23.67,23.29,15.39,736.3,2.01,1.573,127.2,37.79,0
"2014-09-20 15:00:00",242,23.52,24.34,16.17,631.2,2.376,1.929,129.6,35.12,0
"2014-09-20 16:00:00",243,23.2,24.92,16.73,482.9,2.435,2.259,112.9,21.73,0
"2014-09-20 17:00:00",244,22.48,26.12,17.02,302.5,2.398,2.251,109.3,20.07,0
"2014-09-20 18:00:00",245,20.32,31.16,17.04,113.7,1.577,1.506,103.8,17.25,0
"2014-09-20 19:00:00",246,12.75,59.14,16.85,0.745,1.358,0.969,315.4,43.34,0
"2014-09-20 20:00:00",247,8.26,77.27,16.48,0,2.563,2.503,308.6,12.41,0
"2014-09-20 21:00:00",248,7.17,79.84,16.03,0,2.314,2.24,302.3,14.47,0
"2014-09-20 22:00:00",249,6.212,83.2,15.6,0,2.105,2.007,312.6,17.42,0
"2014-09-20 23:00:00",250,5.447,86.6,15.18,0,2.417,2.38,309.3,10.04,0
"2014-09-21 00:00:00",251,4.874,87.5,14.79,0,2.119,2.067,316,12.62,0
"2014-09-21 01:00:00",252,4.245,87.7,14.43,0,2.014,1.909,327.2,18.45,0
"2014-09-21 02:00:00",253,3.642,91.4,14.1,0,2.314,2.272,310.3,10.92,0
"2014-09-21 03:00:00",254,3.597,92.5,13.78,0,2.536,2.483,315.1,11.66,0
"2014-09-21 04:00:00",255,3.903,92.2,13.49,0,2.453,2.398,312,12.19,0
"2014-09-21 05:00:00",256,4.213,91.9,13.23,0,2.225,2.179,324.5,11.63,0
"2014-09-21 06:00:00",257,4.575,90.7,12.99,0,2.498,2.46,326.6,10.06,0
"2014-09-21 07:00:00",258,6.033,86.4,12.76,38.2,2.306,2.225,319.2,15.15,0
"2014-09-21 08:00:00",259,11.02,74.21,12.59,157.7,1.777,1.505,312.1,31.73,0
"2014-09-21 09:00:00",260,14.39,62.96,12.54,256.4,1.309,1.191,134.1,24.26,0
"2014-09-21 10:00:00",261,14.96,55.27,12.7,311.7,1.776,1.536,146.9,29.74,0
"2014-09-21 11:00:00",262,16.02,46.37,13,296.4,3.529,3.395,150.4,15.78,0
"2014-09-21 12:00:00",263,16.27,45.19,13.38,356.8,2.515,2.298,146.1,23.81,0
"2014-09-21 13:00:00",264,17.26,43.84,13.74,299.4,1.347,1.118,91.3,33.44,0
"2014-09-21 14:00:00",265,17.9,42.07,14.13,240.7,3.243,2.921,154.2,25.55,0
"2014-09-21 15:00:00",266,16.29,49.36,14.45,116.7,4.268,4.121,170.7,15.04,0
"2014-09-21 16:00:00",267,13.24,72.65,14.61,69.92,3.977,3.876,192.7,12.88,0
"2014-09-21 17:00:00",268,11.59,86.4,14.63,8.02,1.799,1.623,229.1,25.33,0.762
"2014-09-21 18:00:00",269,10.77,95.1,14.55,0.232,1.979,1.951,317.9,9.77,1.778
"2014-09-21 19:00:00",270,10.24,97.1,14.4,0,1.696,1.564,322.6,22.6,0.508
"2014-09-21 20:00:00",271,9.96,98.6,14.23,0,1.004,0.904,335,25.59,0.508
"2014-09-21 21:00:00",272,10.11,99.5,14.06,0,0.815,0.533,189.2,47.68,2.032
"2014-09-21 22:00:00",273,9.94,100.2,13.91,0,0.79,0.683,102.1,29.74,0.762
"2014-09-21 23:00:00",274,9.96,100.6,13.77,0,1.285,1.245,84.1,14.4,0
"2014-09-22 00:00:00",275,9.95,100.8,13.65,0,0.573,0.215,171.1,64.01,0
"2014-09-22 01:00:00",276,9.43,100.2,13.54,0,0.682,0.252,47.33,64.33,0
"2014-09-22 02:00:00",277,9,100.4,13.42,0,0.682,0.262,247.4,63.53,0
"2014-09-22 03:00:00",278,8.44,99,13.28,0,1.763,1.396,271.2,36.97,0.254
"2014-09-22 04:00:00",279,6.782,99.5,13.13,0,1.592,1.245,318.9,37.82,0
"2014-09-22 05:00:00",280,6.676,99.6,12.93,0,1.635,1.441,322.9,27.94,0
"2014-09-22 06:00:00",281,7.044,99.2,12.76,0,1.181,1.073,296.2,24.49,1.27
"2014-09-22 07:00:00",282,7.641,96.9,12.61,0,1.605,1.006,298.8,49.5,4.064
"2014-09-22 08:00:00",283,7.719,98.3,12.44,22.75,1.063,0.852,334.3,36.1,0.254
"2014-09-22 09:00:00",284,9.57,90.9,12.3,122.1,1.174,0.971,336.2,33.66,0
"2014-09-22 10:00:00",285,11.74,82.5,12.33,379.1,1.411,1.163,136.4,33.93,0
"2014-09-22 11:00:00",286,13.91,76.02,12.68,667.2,2.777,2.62,141,19.29,0
"2014-09-22 12:00:00",287,14.21,70.3,13.34,398.1,3.441,1.682,177.4,57.91,0
"2014-09-22 13:00:00",288,13.32,68.74,13.96,352.8,6.332,6.226,249.5,10.48,0.254
"2014-09-22 14:00:00",289,14.7,62.44,14.26,462.8,4.308,3.753,268.5,29.06,0
"2014-09-22 15:00:00",290,15.65,56.46,14.6,385.2,4.745,4.269,272.4,25.65,0
"2014-09-22 16:00:00",291,13.5,61.42,14.91,118.5,5.184,5.073,266.7,11.89,0
"2014-09-22 17:00:00",292,13.74,62.09,14.88,113.5,4.034,3.738,271.5,21.97,0
"2014-09-22 18:00:00",293,14.51,58.58,14.75,67.8,1.359,0.987,317.4,42.36,0
"2014-09-22 19:00:00",294,10.26,76.65,14.57,0.034,1.186,0.808,286.1,45.68,0
"2014-09-22 20:00:00",295,7.057,91.1,14.28,0,1.438,1.236,314.6,30.36,0
"2014-09-22 21:00:00",296,6.136,94.2,13.94,0,1.281,0.877,321.3,45.49,0
"2014-09-22 22:00:00",297,4.72,99,13.58,0,2.017,1.847,319.7,23.48,0
"2014-09-22 23:00:00",298,4.564,98.6,13.23,0,1.669,1.438,316.7,30.14,0
"2014-09-23 00:00:00",299,3.471,99.9,12.91,0,1.923,1.752,320.6,24.16,0
"2014-09-23 01:00:00",300,3.286,99.7,12.6,0,2.045,1.917,303,20.29,0
"2014-09-23 02:00:00",301,4.117,99,12.3,0,2.819,2.786,323.3,8.78,0
"2014-09-23 03:00:00",302,3.655,97.9,12.02,0,2.31,2.114,309.5,23.57,0
"2014-09-23 04:00:00",303,3.121,99.9,11.77,0,2.171,1.932,319.9,26.87,0
"2014-09-23 05:00:00",304,4.137,97.3,11.53,0,2.212,2.11,301.2,17.36,0
"2014-09-23 06:00:00",305,3.352,98.3,11.32,0,2.257,2.126,317.8,19.55,0
"2014-09-23 07:00:00",306,3.936,96.3,11.12,37.47,1.462,1.259,316.6,30.2,0
"2014-09-23 08:00:00",307,10.57,80.2,10.94,207.4,1.77,1.667,316.9,19.59,0
"2014-09-23 09:00:00",308,14.3,62.01,10.92,381.7,1.554,1.351,275.3,29.28,0
"2014-09-23 10:00:00",309,17.24,49.67,11.2,549.5,1.602,1.225,319.7,39.29,0
"2014-09-23 11:00:00",310,18.72,45.84,11.82,649.5,1.86,1.135,83.2,50.58,0
"2014-09-23 12:00:00",311,19.88,44.14,12.62,779.6,2.089,1.03,61.16,57.68,0
"2014-09-23 13:00:00",312,20.35,41.14,13.55,825,2.138,1.617,119.1,39.97,0
"2014-09-23 14:00:00",313,21.13,36.78,14.51,721.3,1.912,1.493,199.6,37.92,0
"2014-09-23 15:00:00",314,20.37,37.71,15.34,339.2,1.418,0.908,82,48.59,0
"2014-09-23 16:00:00",315,21.17,33.91,15.78,403.9,2.529,1.459,304,52.69,0
"2014-09-23 17:00:00",316,20.53,36.2,15.95,230.1,3.448,3.359,311.6,12.99,0
"2014-09-23 18:00:00",317,17.05,53.92,15.86,63.95,2.452,2.413,303.8,10.3,0
"2014-09-23 19:00:00",318,9.97,78,15.59,0,2.284,2.242,313.4,10.95,0
"2014-09-23 20:00:00",319,8.78,81.9,15.2,0,2.454,2.14,316.5,28.97,0
"2014-09-23 21:00:00",320,8.46,84.3,14.76,0,1.742,1.324,339,39.67,0