"TOA5","F_TableRock_10ESE","CR6","11756","CR6.Std.11.00","CPU:Delaney_031821.CR6","30310","Hourly"
"TIMESTAMP","RECORD","site","year","month","day","hour","BattV_Min","BattV_TMn","Air_Temp_C_Avg","Air_Temp_C_Max","Air_Temp_C_TMx","Air_Temp_C_Min","Air_Temp_C_TMn","Soil_Temp_C_Avg","Vapor_Pres_kPa_Avg","SatVP_kPa_Avg","Rel_Hum_frac_Avg","Rel_Hum_frac_Max","Rel_Hum_frac_TMx","Rel_Hum_frac_Min","Rel_Hum_frac_TMn","Dew_Pt_C_Avg","Solar_Rad_w_m2_Avg","Solar_Rad_MJ_Tot","WindSp_ms_Avg","WindSp_ms_Max","WindDir_deg","WindDir_std_dev","Rain_In_Tot"
"TS","RN","","","","","","Volts","Volts","Deg C","Deg C","Deg C","Deg C","Deg C","Deg C","kPa","kPa","fraction","fraction","fraction","fraction","fraction","Deg C","W/m^2","MJ/m^2","meters/second","meters/second","Deg","Deg","In"
"","","Smp","Smp","Smp","Smp","Smp","Min","TMn","Avg","Max","TMx","Min","TMn","Avg","Avg","Avg","Avg","Max","TMx","Min","TMn","Avg","Avg","Tot","Avg","Max","WVc","WVc","Tot"
"2021-06-02 18:00:00",129,"LongDraw",2021,6,2,18,13.07,"2021-06-02 17:57:55",21.16,22.36,"2021-06-02 17:10:35",20.43,"2021-06-02 17:45:55",-999,0.621,2.511,0.248,0.28,"2021-06-02 17:58:10",0.219,"2021-06-02 17:04:40",0.224,164,0.5905476,3.106,5.723,6.647,13.59,0
"2021-06-02 19:00:00",130,"LongDraw",2021,6,2,19,12.95,"2021-06-02 18:47:30",19.63,20.67,"2021-06-02 18:00:10",18.72,"2021-06-02 18:53:15",-999,0.691,2.285,0.303,0.326,"2021-06-02 18:48:20",0.255,"2021-06-02 18:04:20",1.712,73.18,0.2634469,1.942,3.469,35.93,24.32,0
"2021-06-02 20:00:00",131,"LongDraw",2021,6,2,20,12.92,"2021-06-02 19:44:10",18.48,18.95,"2021-06-02 19:00:25",18.25,"2021-06-02 19:41:40",-999,0.663,2.125,0.312,0.327,"2021-06-02 19:21:10",0.297,"2021-06-02 19:48:45",1.131,20.47,0.07367836,1.612,2.274,58.41,12.32,0
"2021-06-02 21:00:00",132,"LongDraw",2021,6,2,21,12.87,"2021-06-02 20:55:40",17.66,18.51,"2021-06-02 20:05:05",15.96,"2021-06-02 20:59:50",-999,0.63,2.02,0.312,0.349,"2021-06-02 21:00:00",0.3,"2021-06-02 20:00:10",0.425,0.045,0.000163502,1.056,3.528,68.21,11.12,0
"2021-06-02 22:00:00",133,"LongDraw",2021,6,2,22,12.84,"2021-06-02 21:37:25",15.49,15.91,"2021-06-02 21:00:20",14.83,"2021-06-02 21:59:50",-999,0.627,1.759,0.357,0.382,"2021-06-02 22:00:00",0.347,"2021-06-02 21:26:05",0.371,0.008,2.717714E-05,1.715,2.509,100.2,8.57,0
"2021-06-02 23:00:00",134,"LongDraw",2021,6,2,23,12.81,"2021-06-02 22:53:35",14.69,15.26,"2021-06-02 22:06:50",14.04,"2021-06-02 22:57:30",-999,0.643,1.67,0.385,0.402,"2021-06-02 22:45:55",0.372,"2021-06-02 22:08:05",0.708,0.007,2.523782E-05,1.717,2.724,102.1,8.47,0
"2021-06-03 00:00:00",135,"LongDraw",2021,6,3,0,12.77,"2021-06-02 23:47:40",13.89,14.47,"2021-06-02 23:15:45",13.45,"2021-06-02 23:05:15",-999,0.647,1.586,0.408,0.418,"2021-06-02 23:05:40",0.39,"2021-06-02 23:15:35",0.796,0.007,2.625744E-05,2.3,3.214,108.2,7.642,0
"2021-06-03 01:00:00",136,"LongDraw",2021,6,3,1,12.73,"2021-06-03 00:53:00",15.23,16.82,"2021-06-03 00:59:45",14.1,"2021-06-03 00:00:35",-999,0.655,1.732,0.379,0.412,"2021-06-03 00:00:05",0.34,"2021-06-03 00:59:30",0.962,0.006,2.19356E-05,1.188,1.999,147.1,29.62,0
"2021-06-03 02:00:00",137,"LongDraw",2021,6,3,2,12.72,"2021-06-03 01:59:50",16.72,17.09,"2021-06-03 01:20:30",16.08,"2021-06-03 01:54:40",-999,0.647,1.903,0.34,0.355,"2021-06-03 01:55:10",0.331,"2021-06-03 01:17:40",0.804,0.003,1.179649E-05,1.608,2.156,156.1,16.42,0
"2021-06-03 03:00:00",138,"LongDraw",2021,6,3,3,12.67,"2021-06-03 02:59:40",14.09,16.64,"2021-06-03 02:12:30",12.4,"2021-06-03 02:28:45",-999,0.657,1.615,0.412,0.459,"2021-06-03 02:28:40",0.343,"2021-06-03 02:12:50",1.001,0.007,2.650599E-05,1.301,2.352,82.8,23.7,0
"2021-06-03 04:00:00",139,"LongDraw",2021,6,3,4,12.63,"2021-06-03 03:30:55",14.83,15.96,"2021-06-03 03:59:45",13.18,"2021-06-03 03:02:00",-999,0.65,1.686,0.386,0.435,"2021-06-03 03:02:05",0.347,"2021-06-03 04:00:00",0.855,0.009,3.096201E-05,1.023,1.411,106.6,11.45,0
"2021-06-03 05:00:00",140,"LongDraw",2021,6,3,5,12.61,"2021-06-03 04:35:40",16.39,16.87,"2021-06-03 04:19:55",15.88,"2021-06-03 04:44:40",-999,0.624,1.864,0.335,0.349,"2021-06-03 04:43:05",0.324,"2021-06-03 04:20:10",0.293,6.709,0.02415217,0.677,1.235,130.5,26.82,0
"2021-06-03 06:00:00",141,"LongDraw",2021,6,3,6,12.61,"2021-06-03 05:05:20",15.36,16.61,"2021-06-03 06:00:00",14.7,"2021-06-03 05:36:35",-999,0.664,1.745,0.381,0.44,"2021-06-03 05:50:25",0.334,"2021-06-03 05:00:10",1.144,109.8,0.3954462,0.306,1.274,300.4,59.09,0
"2021-06-03 07:00:00",142,"LongDraw",2021,6,3,7,12.64,"2021-06-03 06:13:30",18.21,18.92,"2021-06-03 07:00:00",16.61,"2021-06-03 06:00:10",-999,0.757,2.091,0.362,0.398,"2021-06-03 06:45:50",0.33,"2021-06-03 06:28:10",2.971,279.8,1.007249,0.33,1.254,92.7,39.02,0
"2021-06-03 08:00:00",143,"LongDraw",2021,6,3,8,12.93,"2021-06-03 07:00:10",19.29,19.75,"2021-06-03 07:57:35",18.85,"2021-06-03 07:44:50",-999,0.807,2.236,0.361,0.408,"2021-06-03 07:40:20",0.309,"2021-06-03 07:18:00",3.875,461.1,1.660072,0.909,2.979,259.7,67.34,0
"2021-06-03 09:00:00",144,"LongDraw",2021,6,3,9,13.41,"2021-06-03 08:59:25",20.34,21.12,"2021-06-03 08:40:55",19.44,"2021-06-03 08:01:45",-999,0.762,2.388,0.32,0.379,"2021-06-03 08:02:25",0.288,"2021-06-03 08:41:50",3.061,639.8,2.303226,1.179,3.626,10.76,73.59,0
"2021-06-03 10:00:00",145,"LongDraw",2021,6,3,10,13.39,"2021-06-03 09:55:05",21.22,22.33,"2021-06-03 09:53:55",20.57,"2021-06-03 09:08:05",-999,0.756,2.521,0.3,0.321,"2021-06-03 09:44:05",0.282,"2021-06-03 09:55:55",2.978,802,2.888163,2.052,5.39,54.04,50.19,0
"2021-06-03 11:00:00",146,"LongDraw",2021,6,3,11,13.35,"2021-06-03 10:55:45",22.17,22.95,"2021-06-03 10:49:45",21.49,"2021-06-03 10:15:00",-999,0.764,2.67,0.286,0.315,"2021-06-03 10:18:55",0.271,"2021-06-03 10:50:00",3.126,920,3.311645,3.271,7.605,19.58,36.23,0
"2021-06-03 12:00:00",147,"LongDraw",2021,6,3,12,13.39,"2021-06-03 11:01:50",22.96,23.81,"2021-06-03 11:59:55",22.41,"2021-06-03 11:00:05",-999,0.717,2.801,0.256,0.286,"2021-06-03 11:00:15",0.234,"2021-06-03 11:40:05",2.232,1002,3.608904,3.252,7.193,50.85,41.19,0
"2021-06-03 13:00:00",148,"LongDraw",2021,6,3,13,13.36,"2021-06-03 12:10:10",23.72,24.64,"2021-06-03 12:56:35",22.61,"2021-06-03 12:13:55",-999,0.708,2.935,0.241,0.268,"2021-06-03 12:07:10",0.219,"2021-06-03 12:51:45",2.041,925,3.328498,2.837,8.15,28.71,47.46,0
"2021-06-03 14:00:00",149,"LongDraw",2021,6,3,14,13.28,"2021-06-03 13:35:15",24.25,25.14,"2021-06-03 13:43:20",23.72,"2021-06-03 13:36:15",-999,0.67,3.028,0.221,0.249,"2021-06-03 13:02:15",0.203,"2021-06-03 13:57:45",1.284,858,3.089793,2.984,7.899,7.446,49.98,0
"2021-06-03 15:00:00",150,"LongDraw",2021,6,3,15,13.24,"2021-06-03 14:45:30",24.73,25.63,"2021-06-03 14:22:10",23.93,"2021-06-03 14:43:50",-999,0.628,3.118,0.201,0.222,"2021-06-03 14:00:45",0.177,"2021-06-03 14:58:25",0.368,696.2,2.506445,3.393,7.86,30.09,49.61,0
"2021-06-03 16:00:00",151,"LongDraw",2021,6,3,16,13.36,"2021-06-03 15:47:15",25.4,25.88,"2021-06-03 15:39:00",24.84,"2021-06-03 15:01:15",-999,0.593,3.243,0.183,0.201,"2021-06-03 15:24:55",0.167,"2021-06-03 15:43:45",-0.415,709,2.552439,2.552,7.095,35.27,46.94,0
"2021-06-03 17:00:00",152,"LongDraw",2021,6,3,17,13.16,"2021-06-03 16:58:45",25.53,26.16,"2021-06-03 16:31:00",25.11,"2021-06-03 16:00:05",-999,0.605,3.269,0.185,0.204,"2021-06-03 16:01:00",0.164,"2021-06-03 16:51:00",-0.129,505.9,1.821173,2.981,6.782,35.75,33.2,0
"2021-06-03 18:00:00",153,"LongDraw",2021,6,3,18,13.02,"2021-06-03 17:59:35",25.36,26.06,"2021-06-03 17:17:10",24.97,"2021-06-03 17:01:35",-999,0.614,3.236,0.19,0.204,"2021-06-03 18:00:00",0.178,"2021-06-03 17:31:25",0.059,338.4,1.218266,3.008,6.899,23.83,24.68,0
"2021-06-03 19:00:00",154,"LongDraw",2021,6,3,19,12.96,"2021-06-03 18:43:15",24.27,25.28,"2021-06-03 18:00:30",22.87,"2021-06-03 19:00:00",-999,0.654,3.034,0.216,0.243,"2021-06-03 18:48:40",0.189,"2021-06-03 18:06:10",0.946,159.3,0.5736135,2.823,4.645,59.13,18.97,0
"2021-06-03 20:00:00",155,"LongDraw",2021,6,3,20,12.89,"2021-06-03 19:52:55",20.68,22.91,"2021-06-03 19:00:10",19.18,"2021-06-03 19:56:40",-999,0.658,2.442,0.27,0.29,"2021-06-03 19:48:30",0.234,"2021-06-03 19:04:05",1.028,21.55,0.07759111,1.96,2.979,93.2,17.62,0
"2021-06-03 21:00:00",156,"LongDraw",2021,6,3,21,12.85,"2021-06-03 20:49:00",18.74,20.05,"2021-06-03 20:59:15",17.67,"2021-06-03 20:27:55",-999,0.583,2.162,0.27,0.288,"2021-06-03 20:28:00",0.248,"2021-06-03 20:59:10",-0.634,0.031,0.0001109749,3.66,7.076,111.7,8.2,0
"2021-06-03 22:00:00",157,"LongDraw",2021,6,3,22,12.82,"2021-06-03 21:56:20",19.76,20.23,"2021-06-03 21:18:35",19.44,"2021-06-03 21:09:30",-999,0.57,2.303,0.248,0.26,"2021-06-03 21:08:55",0.238,"2021-06-03 21:50:05",-0.945,0.006,2.214212E-05,4.726,6.938,123.3,6.323,0
"2021-06-03 23:00:00",158,"LongDraw",2021,6,3,23,12.8,"2021-06-03 22:34:30",18.36,19.69,"2021-06-03 22:00:30",16.74,"2021-06-03 22:50:10",-999,0.533,2.114,0.253,0.281,"2021-06-03 22:49:40",0.23,"2021-06-03 22:59:55",-1.858,0.007,2.599644E-05,4.262,6.664,114.8,9.18,0
"2021-06-04 00:00:00",159,"LongDraw",2021,6,4,0,12.77,"2021-06-03 23:49:40",18.78,19.41,"2021-06-03 23:30:35",17.93,"2021-06-03 23:55:20",-999,0.5,2.167,0.231,0.245,"2021-06-04 00:00:00",0.217,"2021-06-03 23:29:55",-2.731,0.006,2.290591E-05,3.798,6.017,126.7,8.18,0
"2021-06-04 01:00:00",160,"LongDraw",2021,6,4,1,12.73,"2021-06-04 00:44:20",18.05,19.02,"2021-06-04 00:50:00",17.21,"2021-06-04 00:38:50",-999,0.496,2.07,0.24,0.254,"2021-06-04 00:38:30",0.22,"2021-06-04 00:49:55",-2.848,0.007,2.430548E-05,3.057,5.174,153.6,20.81,0
"2021-06-04 02:00:00",161,"LongDraw",2021,6,4,2,12.69,"2021-06-04 01:57:05",16.79,18.28,"2021-06-04 01:01:05",15.82,"2021-06-04 01:44:35",-999,0.504,1.912,0.264,0.284,"2021-06-04 01:44:25",0.233,"2021-06-04 01:00:20",-2.612,0.006,2.312878E-05,3.526,5.233,195.1,8.05,0
"2021-06-04 03:00:00",162,"LongDraw",2021,6,4,3,12.65,"2021-06-04 02:58:00",16.1,16.84,"2021-06-04 02:29:20",15.09,"2021-06-04 02:51:50",-999,0.516,1.829,0.283,0.304,"2021-06-04 02:51:30",0.269,"2021-06-04 02:24:15",-2.289,0.006,2.055688E-05,3.63,4.253,197,5.632,0
"2021-06-04 04:00:00",163,"LongDraw",2021,6,4,4,12.64,"2021-06-04 03:52:20",14.31,15.69,"2021-06-04 03:00:10",13.38,"2021-06-04 03:49:35",-999,0.525,1.631,0.322,0.343,"2021-06-04 03:48:55",0.295,"2021-06-04 03:04:45",-2.078,0.008,2.871497E-05,3.941,4.528,199.6,9.24,0
"2021-06-04 05:00:00",164,"LongDraw",2021,6,4,5,12.6,"2021-06-04 04:40:20",14.46,14.78,"2021-06-04 04:52:25",14.24,"2021-06-04 04:43:55",-999,0.529,1.646,0.321,0.327,"2021-06-04 04:43:30",0.315,"2021-06-04 04:51:45",-1.97,6.509,0.02343119,3.539,4.253,192.9,6.43,0
"2021-06-04 06:00:00",165,"LongDraw",2021,6,4,6,12.61,"2021-06-04 05:06:55",15.37,16.12,"2021-06-04 05:58:20",14.69,"2021-06-04 05:02:40",-999,0.567,1.745,0.325,0.339,"2021-06-04 05:58:20",0.316,"2021-06-04 05:30:35",-1.035,109.6,0.3945373,3.447,4.175,185.4,4.905,0
"2021-06-04 07:00:00",166,"LongDraw",2021,6,4,7,12.62,"2021-06-04 06:04:05",16.94,18.32,"2021-06-04 06:59:35",16.02,"2021-06-04 06:00:15",-999,0.658,1.93,0.341,0.369,"2021-06-04 06:26:55",0.318,"2021-06-04 06:59:45",1.025,281.3,1.01277,3.605,4.684,185.6,7.108,0
"2021-06-04 08:00:00",167,"LongDraw",2021,6,4,8,12.89,"2021-06-04 07:00:20",19.98,21.28,"2021-06-04 07:55:45",18.19,"2021-06-04 07:00:50",-999,0.631,2.337,0.272,0.349,"2021-06-04 07:01:35",0.226,"2021-06-04 07:37:10",0.432,469.3,1.689448,4.115,5.998,188.6,10.95,0
"2021-06-04 09:00:00",168,"LongDraw",2021,6,4,9,13.37,"2021-06-04 08:57:55",22.35,23.23,"2021-06-04 08:42:05",21.09,"2021-06-04 08:00:05",-999,0.64,2.701,0.237,0.266,"2021-06-04 08:07:20",0.208,"2021-06-04 08:53:40",0.641,648.8,2.335737,4.186,6.566,191.6,13.86,0
"2021-06-04 10:00:00",169,"LongDraw",2021,6,4,10,13.37,"2021-06-04 09:18:40",24.19,25.3,"2021-06-04 09:45:55",23,"2021-06-04 09:06:10",-999,0.608,3.02,0.202,0.235,"2021-06-04 09:11:35",0.177,"2021-06-04 09:46:15",-0.062,801,2.884489,3.894,6.821,200.1,23.03,0
"2021-06-04 11:00:00",170,"LongDraw",2021,6,4,11,13.35,"2021-06-04 10:06:05",25.85,26.98,"2021-06-04 10:55:25",24.91,"2021-06-04 10:09:25",-999,0.618,3.333,0.185,0.207,"2021-06-04 10:12:45",0.165,"2021-06-04 10:30:50",0.151,911,3.279806,3.363,8.45,244.2,36.21,0
"2021-06-04 12:00:00",171,"LongDraw",2021,6,4,12,13.34,"2021-06-04 11:51:20",26.55,27.43,"2021-06-04 11:31:05",25.83,"2021-06-04 11:06:50",-999,0.598,3.473,0.172,0.205,"2021-06-04 11:21:25",0.143,"2021-06-04 11:37:45",-0.329,979,3.526134,2.958,8.11,299.5,42.47,0
"2021-06-04 13:00:00",172,"LongDraw",2021,6,4,13,13.35,"2021-06-04 12:20:10",27.24,27.87,"2021-06-04 13:00:00",26.49,"2021-06-04 12:02:55",-999,0.54,3.616,0.15,0.179,"2021-06-04 12:06:20",0.127,"2021-06-04 12:53:35",-1.703,992,3.57105,3.426,7.82,326.8,38.06,0
"2021-06-04 14:00:00",173,"LongDraw",2021,6,4,14,13.25,"2021-06-04 13:58:40",27.92,28.63,"2021-06-04 13:40:50",27.21,"2021-06-04 13:06:45",-999,0.542,3.761,0.144,0.164,"2021-06-04 13:07:40",0.131,"2021-06-04 13:27:40",-1.658,922,3.319363,2.414,7.468,310.6,63.26,0
"2021-06-04 15:00:00",174,"LongDraw",2021,6,4,15,13.27,"2021-06-04 14:41:15",28.58,29.2,"2021-06-04 14:45:00",27.74,"2021-06-04 14:01:15",-999,0.527,3.91,0.135,0.154,"2021-06-04 14:04:35",0.12,"2021-06-04 14:47:45",-2.018,823,2.961841,3.16,8.76,295.3,50.65,0
"2021-06-04 16:00:00",175,"LongDraw",2021,6,4,16,13.2,"2021-06-04 15:33:00",28.39,29.77,"2021-06-04 15:12:50",27.47,"2021-06-04 15:36:20",-999,0.538,3.869,0.139,0.157,"2021-06-04 15:37:40",0.124,"2021-06-04 15:07:55",-1.748,514.3,1.851379,3.572,8.08,304.7,21.01,0
"2021-06-04 17:00:00",176,"LongDraw",2021,6,4,17,13.27,"2021-06-04 16:58:25",28.82,29.41,"2021-06-04 16:12:20",28.32,"2021-06-04 16:00:05",-999,0.517,3.965,0.13,0.145,"2021-06-04 16:29:30",0.118,"2021-06-04 16:13:55",-2.276,554.4,1.995707,3.5,8.15,310.5,27.27,0
"2021-06-04 18:00:00",177,"LongDraw",2021,6,4,18,13.01,"2021-06-04 17:58:25",28.37,28.92,"2021-06-04 17:17:50",27.41,"2021-06-04 17:08:40",-999,0.52,3.861,0.135,0.153,"2021-06-04 17:24:10",0.123,"2021-06-04 17:13:30",-2.205,309.6,1.114571,3.743,6.546,332.9,18.13,0
"2021-06-04 19:00:00",178,"LongDraw",2021,6,4,19,12.95,"2021-06-04 18:53:25",27.51,28.32,"2021-06-04 18:00:25",26.29,"2021-06-04 18:58:45",-999,0.557,3.674,0.152,0.188,"2021-06-04 18:56:40",0.124,"2021-06-04 18:17:25",-1.305,164.5,0.5923551,2.432,5.174,314.6,14.52,0
"2021-06-04 20:00:00",179,"LongDraw",2021,6,4,20,12.89,"2021-06-04 19:59:00",24.03,26.38,"2021-06-04 19:00:30",22.67,"2021-06-04 19:37:05",-999,0.569,2.994,0.191,0.229,"2021-06-04 19:51:55",0.168,"2021-06-04 19:04:50",-0.998,14.27,0.05137347,2.767,6.292,267.7,22.37,0
"2021-06-04 21:00:00",180,"LongDraw",2021,6,4,21,12.86,"2021-06-04 20:59:50",21.72,23.25,"2021-06-04 20:09:40",20.36,"2021-06-04 20:53:45",-999,0.637,2.602,0.246,0.266,"2021-06-04 20:55:40",0.223,"2021-06-04 20:10:10",0.579,0.031,0.0001099325,3.885,7.722,257,15.74,0
"2021-06-04 22:00:00",181,"LongDraw",2021,6,4,22,12.81,"2021-06-04 21:53:00",19.62,20.5,"2021-06-04 21:00:05",18.78,"2021-06-04 21:57:40",-999,0.624,2.283,0.273,0.285,"2021-06-04 21:55:55",0.262,"2021-06-04 21:00:40",0.298,0.01,3.481047E-05,2.244,4.096,253.6,18.01,0
"2021-06-04 23:00:00",182,"LongDraw",2021,6,4,23,12.79,"2021-06-04 22:10:45",18.69,18.98,"2021-06-04 22:14:40",18.26,"2021-06-04 22:21:40",-999,0.61,2.154,0.283,0.293,"2021-06-04 22:20:55",0.278,"2021-06-04 22:40:20",-0.007,0.008,3.016826E-05,2.254,4.175,236.7,21.24,0
"2021-06-05 00:00:00",183,"LongDraw",2021,6,5,0,12.74,"2021-06-04 23:59:40",18.23,19.03,"2021-06-04 23:05:40",17.27,"2021-06-04 23:43:55",-999,0.621,2.094,0.297,0.317,"2021-06-04 23:44:35",0.278,"2021-06-04 23:05:00",0.217,0.008,2.700446E-05,1.762,3.763,271.6,74.68,0
"2021-06-05 01:00:00",184,"LongDraw",2021,6,5,1,12.72,"2021-06-05 00:43:00",18.06,18.51,"2021-06-05 00:25:20",17.4,"2021-06-05 00:01:40",-999,0.626,2.071,0.302,0.316,"2021-06-05 00:00:55",0.294,"2021-06-05 00:25:15",0.333,0.007,2.441388E-05,2.116,3.116,12.58,14.05,0
"2021-06-05 02:00:00",185,"LongDraw",2021,6,5,2,12.68,"2021-06-05 01:49:00",17.74,18.23,"2021-06-05 01:05:40",17.4,"2021-06-05 01:56:25",-999,0.643,2.03,0.317,0.33,"2021-06-05 01:56:05",0.302,"2021-06-05 01:06:10",0.699,0.007,2.598028E-05,1.739,2.744,340.3,14.87,0
"2021-06-05 03:00:00",186,"LongDraw",2021,6,5,3,12.65,"2021-06-05 02:18:20",17.37,17.84,"2021-06-05 02:42:15",16.87,"2021-06-05 02:18:45",-999,0.661,1.983,0.334,0.347,"2021-06-05 02:50:45",0.327,"2021-06-05 02:39:55",1.101,0.006,2.240267E-05,1.222,2.548,168.8,62.38,0
"2021-06-05 04:00:00",187,"LongDraw",2021,6,5,4,12.62,"2021-06-05 03:59:20",16.31,18.32,"2021-06-05 03:17:55",14.9,"2021-06-05 03:59:50",-999,0.667,1.858,0.361,0.389,"2021-06-05 03:31:15",0.323,"2021-06-05 03:17:50",1.229,0.006,2.172456E-05,2.502,3.587,187.2,11.57,0
"2021-06-05 05:00:00",188,"LongDraw",2021,6,5,5,12.6,"2021-06-05 04:49:00",14.38,15.13,"2021-06-05 04:16:00",13.84,"2021-06-05 04:55:15",-999,0.641,1.638,0.391,0.412,"2021-06-05 04:59:20",0.372,"2021-06-05 04:15:05",0.661,9.78,0.03519304,3.346,4.547,194.3,9.44,0
"2021-06-05 06:00:00",189,"LongDraw",2021,6,5,6,12.61,"2021-06-05 05:24:45",14.38,15.09,"2021-06-05 05:12:15",13.91,"2021-06-05 05:00:05",-999,0.666,1.637,0.407,0.44,"2021-06-05 06:00:00",0.381,"2021-06-05 05:15:50",1.202,107.2,0.3858261,3.896,5.429,197.3,8.8,0
"2021-06-05 07:00:00",190,"LongDraw",2021,6,5,7,12.64,"2021-06-05 06:04:10",15.92,17.41,"2021-06-05 06:59:55",14.3,"2021-06-05 06:00:45",-999,0.719,1.809,0.398,0.439,"2021-06-05 06:00:05",0.375,"2021-06-05 06:57:00",2.266,276.7,0.9962042,3.761,5.351,199.6,9.53,0
"2021-06-05 08:00:00",191,"LongDraw",2021,6,5,8,12.92,"2021-06-05 07:00:45",18.81,20.23,"2021-06-05 07:59:35",17.4,"2021-06-05 07:00:10",-999,0.767,2.172,0.354,0.383,"2021-06-05 07:05:35",0.322,"2021-06-05 07:58:55",3.178,460.9,1.659063,2.099,4.528,243.3,28.37,0
"2021-06-05 09:00:00",192,"LongDraw",2021,6,5,9,13.36,"2021-06-05 08:53:20",21.17,22.21,"2021-06-05 08:51:00",20.1,"2021-06-05 08:00:20",-999,0.812,2.514,0.323,0.352,"2021-06-05 08:10:20",0.294,"2021-06-05 08:52:10",3.983,636.8,2.292325,1.957,4.194,237.3,33.37,0
"2021-06-05 10:00:00",193,"LongDraw",2021,6,5,10,13.35,"2021-06-05 09:54:05",23.52,24.7,"2021-06-05 09:57:10",22.01,"2021-06-05 09:00:10",-999,0.823,2.9,0.284,0.321,"2021-06-05 09:01:25",0.261,"2021-06-05 09:54:05",4.169,789.7,2.842819,2.985,6.35,285.5,27.76,0
"2021-06-05 11:00:00",194,"LongDraw",2021,6,5,11,13.35,"2021-06-05 10:58:55",25.16,26.9,"2021-06-05 10:57:15",24.18,"2021-06-05 10:00:15",-999,0.772,3.2,0.242,0.374,"2021-06-05 10:39:30",0.209,"2021-06-05 10:44:25",3.259,858,3.08865,3.363,7.174,277,34.12,0
"2021-06-05 12:00:00",195,"LongDraw",2021,6,5,12,13.31,"2021-06-05 11:31:50",24.4,25.96,"2021-06-05 11:00:15",21.75,"2021-06-05 11:41:15",-999,0.785,3.061,0.259,0.389,"2021-06-05 11:40:20",0.21,"2021-06-05 11:12:40",3.446,505,1.817831,3.536,9.06,267.6,33.52,0
"2021-06-05 13:00:00",196,"LongDraw",2021,6,5,13,13.37,"2021-06-05 12:23:50",25.52,26.32,"2021-06-05 12:51:25",24.24,"2021-06-05 12:02:35",-999,0.769,3.267,0.236,0.296,"2021-06-05 12:02:55",0.196,"2021-06-05 12:59:25",3.192,957,3.445363,3.801,8.02,295.5,42.05,0
"2021-06-05 14:00:00",197,"LongDraw",2021,6,5,14,13.36,"2021-06-05 13:32:25",26.84,27.61,"2021-06-05 13:29:40",25.82,"2021-06-05 13:00:45",-999,0.708,3.533,0.201,0.366,"2021-06-05 13:01:30",0.175,"2021-06-05 13:30:10",2.052,856,3.080725,4.444,8.51,266,28.74,0
"2021-06-05 15:00:00",198,"LongDraw",2021,6,5,15,13.32,"2021-06-05 14:59:55",26.33,27.77,"2021-06-05 14:24:40",24.38,"2021-06-05 14:58:50",-999,0.728,3.43,0.213,0.288,"2021-06-05 14:58:20",0.186,"2021-06-05 14:10:20",2.419,532.6,1.917471,4.308,13.88,273.5,34.39,0
"2021-06-05 16:00:00",199,"LongDraw",2021,6,5,16,13.05,"2021-06-05 15:20:30",19.18,24.68,"2021-06-05 15:05:45",16.61,"2021-06-05 15:24:45",-999,1.066,2.246,0.495,0.633,"2021-06-05 15:20:50",0.223,"2021-06-05 15:04:35",7.786,129.5,0.4660861,6.448,12.78,313.6,17.16,0.02
"2021-06-05 17:00:00",200,"LongDraw",2021,6,5,17,13.39,"2021-06-05 16:59:00",22.12,22.95,"2021-06-05 16:40:15",19.5,"2021-06-05 16:00:05",-999,1.068,2.664,0.402,0.528,"2021-06-05 16:04:25",0.304,"2021-06-05 16:36:45",7.913,332.7,1.197759,2.509,5.39,316.1,29.75,0
"2021-06-05 18:00:00",201,"LongDraw",2021,6,5,18,13.09,"2021-06-05 17:58:50",22.27,22.85,"2021-06-05 17:44:20",21.02,"2021-06-05 17:59:45",-999,1.022,2.687,0.38,0.455,"2021-06-05 17:17:30",0.296,"2021-06-05 17:45:35",7.174,178.8,0.6437421,4.148,13.09,243.6,27.97,0
"2021-06-05 19:00:00",202,"LongDraw",2021,6,5,19,12.95,"2021-06-05 18:50:05",19.98,21.05,"2021-06-05 18:00:05",19.31,"2021-06-05 18:59:50",-999,0.812,2.336,0.348,0.372,"2021-06-05 18:58:45",0.323,"2021-06-05 18:00:10",3.991,99.4,0.3577003,7.867,14.13,196.3,11.66,0
"2021-06-05 20:00:00",203,"LongDraw",2021,6,5,20,12.88,"2021-06-05 19:47:50",18.26,19.48,"2021-06-05 19:00:45",17.4,"2021-06-05 19:50:55",-999,0.867,2.098,0.414,0.435,"2021-06-05 19:50:00",0.368,"2021-06-05 19:00:05",4.927,23.66,0.08518644,4.148,7.213,187.4,10.72,0
"2021-06-05 21:00:00",204,"LongDraw",2021,6,5,21,12.84,"2021-06-05 20:59:00",17.09,17.67,"2021-06-05 20:01:50",16.35,"2021-06-05 20:55:15",-999,0.811,1.948,0.416,0.431,"2021-06-05 20:08:05",0.398,"2021-06-05 20:36:10",3.966,0.049,0.0001757625,3.844,4.978,185,9.08,0
"2021-06-05 22:00:00",205,"LongDraw",2021,6,5,22,12.81,"2021-06-05 21:49:00",16.4,16.94,"2021-06-05 21:05:45",16.02,"2021-06-05 21:48:30",-999,0.789,1.864,0.423,0.466,"2021-06-05 21:51:20",0.4,"2021-06-05 21:04:55",3.568,0.006,2.318607E-05,4.665,9.21,201.6,13.87,0
"2021-06-05 23:00:00",206,"LongDraw",2021,6,5,23,12.8,"2021-06-05 22:45:05",15.76,16.64,"2021-06-05 22:00:25",15.29,"2021-06-05 22:40:40",-999,0.881,1.789,0.492,0.512,"2021-06-05 22:40:45",0.458,"2021-06-05 22:00:20",5.146,0.006,2.006519E-05,4.869,8.13,199,13.39,0
"2021-06-06 00:00:00",207,"LongDraw",2021,6,6,0,12.77,"2021-06-05 23:47:45",15.84,16.4,"2021-06-05 23:26:20",15.36,"2021-06-05 23:09:10",-999,0.883,1.799,0.491,0.51,"2021-06-05 23:08:10",0.468,"2021-06-05 23:56:20",5.18,0.005,1.813852E-05,4.241,6.938,195.8,10.57,0
"2021-06-06 01:00:00",208,"LongDraw",2021,6,6,1,12.72,"2021-06-06 00:50:00",16.13,17.21,"2021-06-06 00:45:15",15.42,"2021-06-06 00:12:20",-999,0.842,1.833,0.46,0.498,"2021-06-06 00:06:05",0.416,"2021-06-06 00:44:25",4.502,0.005,1.64152E-05,4.371,8.57,212.7,13.29,0
"2021-06-06 02:00:00",209,"LongDraw",2021,6,6,2,12.71,"2021-06-06 01:49:05",15.65,16.33,"2021-06-06 01:21:35",15.09,"2021-06-06 01:55:40",-999,0.847,1.778,0.477,0.498,"2021-06-06 01:47:25",0.454,"2021-06-06 01:12:00",4.585,0.005,1.802122E-05,4.587,9.35,205,11.21,0
"2021-06-06 03:00:00",210,"LongDraw",2021,6,6,3,12.65,"2021-06-06 02:56:20",14.64,15.43,"2021-06-06 02:04:10",13.71,"2021-06-06 02:57:10",-999,0.833,1.665,0.5,0.528,"2021-06-06 02:57:05",0.484,"2021-06-06 02:05:05",4.343,0.005,1.934255E-05,3.487,4.92,198.5,8.7,0
"2021-06-06 04:00:00",211,"LongDraw",2021,6,6,4,12.64,"2021-06-06 03:14:30",15.01,15.5,"2021-06-06 03:49:30",14.36,"2021-06-06 03:00:10",-999,0.836,1.706,0.49,0.509,"2021-06-06 03:00:05",0.476,"2021-06-06 03:49:45",4.404,0.006,2.043736E-05,4.152,6.978,207.9,10.35,0
"2021-06-06 05:00:00",212,"LongDraw",2021,6,6,5,12.6,"2021-06-06 04:45:10",14.26,15.02,"2021-06-06 04:04:50",13.12,"2021-06-06 04:54:45",-999,0.838,1.625,0.516,0.569,"2021-06-06 04:54:40",0.491,"2021-06-06 04:04:45",4.444,5.446,0.01960603,4.32,8.06,218.6,14.09,0
"2021-06-06 06:00:00",213,"LongDraw",2021,6,6,6,12.6,"2021-06-06 05:09:50",13.82,14.86,"2021-06-06 05:59:25",13.22,"2021-06-06 05:28:35",-999,0.878,1.579,0.557,0.589,"2021-06-06 05:28:10",0.516,"2021-06-06 05:00:35",5.112,123.4,0.4442672,4.614,7.624,209.6,14.83,0
"2021-06-06 07:00:00",214,"LongDraw",2021,6,6,7,12.65,"2021-06-06 06:07:25",14.85,15.68,"2021-06-06 06:59:55",14.43,"2021-06-06 06:36:00",-999,0.908,1.688,0.538,0.562,"2021-06-06 06:51:30",0.516,"2021-06-06 06:11:25",5.591,251.6,0.9059218,4.431,6.154,200.3,10.43,0