"TOA5","Alcova_14W","CR1000","32863","CR1000.Std.19","CPU:PATHFINDER10.CR1","37160","Table101"
"TIMESTAMP","RECORD","Ta_C_Avg","RH_Avg","Ts_C_Avg","Solar_Avg","WS_ms_S_WVT","WS_ms_U_WVT","WindDir_DU_WVT","WindDir_SDU_WVT","Rain_Tot"
"TS","RN","","","","","","","Deg","Deg",""
"","","Avg","Avg","Avg","Avg","WVc","WVc","WVc","WVc","Tot"
"2013-10-09 17:00:00",28108,11.88,61.62,8.92,115.3,4.314,4.253,32.11,9.66,0
"2013-10-09 18:00:00",28109,8.4,75.05,9.05,5.447,3.924,3.874,25.79,9.14,0
"2013-10-09 19:00:00",28110,6.545,79.31,8.96,0,4.573,4.532,24.93,7.73,0
"2013-10-09 20:00:00",28111,5.183,79.94,8.72,0,3.977,3.943,27.96,7.486,0
"2013-10-09 21:00:00",28112,4.167,84.3,8.41,0,3.143,3.06,39.74,13.22,0
"2013-10-09 22:00:00",28113,3.818,87.5,8.08,0,2.73,2.607,39.46,17.18,0
"2013-10-09 23:00:00",28114,4.681,85.1,7.756,0,2.757,2.521,32.56,23.74,0
"2013-10-10 00:00:00",28115,3.646,90,7.467,0,1.457,1.375,16.25,19.27,0
"2013-10-10 01:00:00",28116,2.951,92.3,7.216,0,1.156,0.844,18.45,42.08,0
"2013-10-10 02:00:00",28117,2.056,95.6,6.976,0,1.453,1.37,353.3,19.32,0
"2013-10-10 03:00:00",28118,1.886,96.2,6.731,0,1.275,0.999,9.28,37.7,0
"2013-10-10 04:00:00",28119,1.302,98.2,6.494,0,1.246,1.101,269.8,27.56,0
"2013-10-10 05:00:00",28120,1.383,97.9,6.275,0,1.567,0.519,284.2,66.24,0
"2013-10-10 06:00:00",28121,0.51,99.3,6.082,0,0.726,0.472,152.3,47.94,0
"2013-10-10 07:00:00",28122,0.481,99.9,5.91,7.785,0.857,0.19,167.8,71.47,0
"2013-10-10 08:00:00",28123,1.901,99.1,5.754,63.15,1.317,1.171,283.8,27.04,0
"2013-10-10 09:00:00",28124,3.944,91.5,5.686,159,1.437,1.307,291.8,24.32,0
"2013-10-10 10:00:00",28125,6.407,80.8,5.801,301.5,1.671,1.063,119.3,48.86,0
"2013-10-10 11:00:00",28126,9.42,69.23,6.125,561.3,1.607,1.331,104.8,33.55,0
"2013-10-10 12:00:00",28127,12.91,56.3,6.693,705.6,1.623,1.103,238.3,45.85,0
"2013-10-10 13:00:00",28128,12.08,58.8,7.558,449.7,5.164,4.945,247,16.67,0
"2013-10-10 14:00:00",28129,10.97,62.26,8.48,195.4,6.06,5.965,246.8,10.14,0
"2013-10-10 15:00:00",28130,10.28,64.25,9.1,133.8,4.183,4.104,252.2,11.11,0
"2013-10-10 16:00:00",28131,9.99,70.15,9.4,87.5,2.82,2.399,192.9,31.3,0
"2013-10-10 17:00:00",28132,8.74,79.16,9.55,29.99,2.129,2.06,163.7,14.61,0
"2013-10-10 18:00:00",28133,8.31,76.31,9.55,3.878,3.57,3.318,278.2,21.51,0
"2013-10-10 19:00:00",28134,7.848,76.77,9.41,0,4.101,4.056,257.9,8.47,0
"2013-10-10 20:00:00",28135,7.321,76.96,9.19,0,4.713,4.656,265,8.89,0
"2013-10-10 21:00:00",28136,6.763,78.32,8.97,0,4.112,4.039,278.9,10.8,0
"2013-10-10 22:00:00",28137,6.407,81.7,8.75,0,2.589,2.538,291.4,11.38,0
"2013-10-10 23:00:00",28138,6.711,82.6,8.56,0,3.232,3.078,311.2,17.69,0
"2013-10-11 00:00:00",28139,5.577,91.1,8.41,0,2.557,2.506,38.51,11.4,1.016
"2013-10-11 01:00:00",28140,5.22,96.3,8.27,0,2.126,1.32,273.2,49.86,2.032
"2013-10-11 02:00:00",28141,5.007,94.3,8.13,0,2.875,2.71,298.1,19.42,2.794
"2013-10-11 03:00:00",28142,4.839,91.4,7.971,0,2.7,2.621,278.3,13.82,1.016
"2013-10-11 04:00:00",28143,5.197,87.3,7.806,0,3.302,3.183,285.7,15.4,0
"2013-10-11 05:00:00",28144,5.103,88.7,7.655,0,3.193,3.004,315.8,19.72,0
"2013-10-11 06:00:00",28145,4.705,85.3,7.524,0,4.63,4.513,313.9,12.87,0
"2013-10-11 07:00:00",28146,4.644,83.6,7.392,2.505,5.344,5.234,312.4,11.58,0
"2013-10-11 08:00:00",28147,4.438,79.02,7.252,54,5.774,5.629,318,12.82,0
"2013-10-11 09:00:00",28148,4.753,72.82,7.128,80.8,5.77,5.699,299.3,8.99,0
"2013-10-11 10:00:00",28149,5.32,71.36,7.042,154,5.554,5.439,280.6,11.62,0
"2013-10-11 11:00:00",28150,7.228,62.4,7.052,421.3,6.305,6.161,302.7,12.24,0
"2013-10-11 12:00:00",28151,7.701,56.77,7.233,328.7,6.44,6.293,330.6,12.26,0
"2013-10-11 13:00:00",28152,6.617,56.72,7.509,181,6.485,6.391,341.3,9.73,0
"2013-10-11 14:00:00",28153,6.698,58.38,7.66,163.5,4.63,4.517,340,12.66,0
"2013-10-11 15:00:00",28154,7.804,54.64,7.746,257.7,2.765,2.591,308.8,20.3,0
"2013-10-11 16:00:00",28155,7.349,57.13,7.929,83.1,1.726,1.311,304.1,39.7,0
"2013-10-11 17:00:00",28156,6.379,66.24,8.09,20.42,2.867,2.717,357,18.52,0
"2013-10-11 18:00:00",28157,5.527,67.74,8.08,7.415,3.498,3.391,6.178,14.2,0
"2013-10-11 19:00:00",28158,4.464,70.94,7.931,0,3.941,3.853,4.806,12.14,0
"2013-10-11 20:00:00",28159,3.656,71.71,7.698,0,3.217,3.051,7.342,18.38,0
"2013-10-11 21:00:00",28160,3.134,73.38,7.432,0,2.306,2.177,14.97,19.14,0
"2013-10-11 22:00:00",28161,2.259,74.21,7.157,0,0.708,0.541,141.5,39.35,0
"2013-10-11 23:00:00",28162,0.983,84.4,6.864,0,1.08,0.952,246.7,27.92,0
"2013-10-12 00:00:00",28163,-0.349,90.5,6.544,0,1.192,0.651,322.7,54.59,0
"2013-10-12 01:00:00",28164,-1.538,96.4,6.203,0,0.734,0.542,11.97,41.41,0
"2013-10-12 02:00:00",28165,-1.862,97.6,5.871,0,1.625,1.599,37.06,10.2,0
"2013-10-12 03:00:00",28166,-2.282,97.1,5.577,0,1.359,1.26,44.91,21.79,0
"2013-10-12 04:00:00",28167,-2.941,97.4,5.317,0,1.171,1.096,334,20.61,0
"2013-10-12 05:00:00",28168,-3.138,97.6,5.081,0,1.202,1.148,14.02,17.19,0
"2013-10-12 06:00:00",28169,-3.666,96.7,4.867,0,0.896,0.664,345.1,41.25,0
"2013-10-12 07:00:00",28170,-3.416,96.3,4.667,24.23,0.899,0.732,24.15,34.94,0
"2013-10-12 08:00:00",28171,0.478,83.8,4.491,199.4,0.776,0.348,88.1,60.15,0
"2013-10-12 09:00:00",28172,4.222,69.4,4.341,316.4,1.243,0.59,267,58.73,0
"2013-10-12 10:00:00",28173,4.897,68.49,4.224,375.4,1.799,1.449,210.6,35.71,0
"2013-10-12 11:00:00",28174,6.789,55.4,4.204,561.6,2.227,2.049,233.8,22.93,0
"2013-10-12 12:00:00",28175,8.42,48.77,4.52,548.4,2.081,1.793,228.3,30.09,0
"2013-10-12 13:00:00",28176,10.14,45.04,5.25,594.4,3.575,3.095,232.5,29.67,0
"2013-10-12 14:00:00",28177,10.33,45.31,6.23,404.9,4.712,4.568,230.5,14.13,0
"2013-10-12 15:00:00",28178,11.03,41.73,7.1,346.2,4.785,4.649,248.9,13.63,0
"2013-10-12 16:00:00",28179,11.42,35.9,7.758,275.8,3.796,3.686,247.2,13.75,0
"2013-10-12 17:00:00",28180,11.5,34,8.17,130.8,2.329,2.258,237.9,14.17,0
"2013-10-12 18:00:00",28181,8.76,44.01,8.27,3.387,0.705,0.434,150.5,50.23,0
"2013-10-12 19:00:00",28182,3.935,73.25,8.13,0,1.336,1.252,34.23,20.38,0
"2013-10-12 20:00:00",28183,2.049,83.1,7.848,0,2.731,2.703,22.77,8.11,0
"2013-10-12 21:00:00",28184,1.66,81.4,7.501,0,1.871,1.855,30.38,7.506,0
"2013-10-12 22:00:00",28185,0.809,88.2,7.137,0,2.198,2.182,25.8,6.855,0
"2013-10-12 23:00:00",28186,0.27,91.1,6.791,0,2.334,2.3,32.15,9.79,0
"2013-10-13 00:00:00",28187,0.764,91,6.484,0,2.409,2.379,36.85,9.14,0
"2013-10-13 01:00:00",28188,0.911,91.9,6.225,0,1.381,1.246,18.31,25.29,0
"2013-10-13 02:00:00",28189,1.085,91.5,6.019,0,2.301,2.28,24.39,7.764,0
"2013-10-13 03:00:00",28190,0.458,94,5.847,0,1.499,1.422,18.99,18.39,0
"2013-10-13 04:00:00",28191,-0.199,96.8,5.674,0,1.143,0.968,46.15,31.68,0
"2013-10-13 05:00:00",28192,0.849,94.7,5.486,0,1.325,1.147,28.33,29.66,0
"2013-10-13 06:00:00",28193,-0.145,96.8,5.338,0,0.901,0.861,342.6,17.02,0
"2013-10-13 07:00:00",28194,0.25,94.8,5.176,22.56,1.051,0.872,355.5,33.46,0
"2013-10-13 08:00:00",28195,2.84,86.8,5.008,89.3,0.884,0.664,53.42,40.42,0
"2013-10-13 09:00:00",28196,4.571,84.8,4.925,146.6,0.451,0.368,149,34.72,0
"2013-10-13 10:00:00",28197,8.61,68.73,5.025,365,1.611,1.46,49.44,24.78,0
"2013-10-13 11:00:00",28198,12.1,53.49,5.376,506.1,1.494,1.225,98.8,34.4,0
"2013-10-13 12:00:00",28199,13.35,47.37,5.984,579.1,2.223,1.886,117.8,31.54,0
"2013-10-13 13:00:00",28200,14.51,40.07,6.82,459.7,2.535,2.358,122.5,21.4,0
"2013-10-13 14:00:00",28201,14.22,44.89,7.772,241.6,2.505,2.312,103,22.52,0
"2013-10-13 15:00:00",28202,14.78,43.49,8.58,178.7,1.945,0.938,34.03,58.28,0
"2013-10-13 16:00:00",28203,11.53,66.01,9.11,46.9,4.292,4.167,38.35,13.81,0
"2013-10-13 17:00:00",28204,10.23,75.7,9.35,14.28,4.711,4.605,62.88,12.2,0.254
"2013-10-13 18:00:00",28205,7.889,89.2,9.37,0,4.311,4.174,10.82,14.41,0
"2013-10-13 19:00:00",28206,6.884,89.5,9.24,0,4.865,4.658,17.99,16.68,0
"2013-10-13 20:00:00",28207,5.95,91.7,9.02,0,5.688,5.269,33.59,21.96,0
"2013-10-13 21:00:00",28208,5.342,96,8.76,0,4.929,4.858,22.33,9.72,0.508
"2013-10-13 22:00:00",28209,5.138,95.8,8.52,0,3.757,3.599,10.71,16.6,0.508
"2013-10-13 23:00:00",28210,4.629,96.7,8.3,0,1.646,1.288,75.03,37.77,0
"2013-10-14 00:00:00",28211,4.548,97.8,8.08,0,1.287,1.103,15.89,30.6,0
"2013-10-14 01:00:00",28212,4.783,97.4,7.887,0,1.5,1.47,35.48,11.47,0
"2013-10-14 02:00:00",28213,4.823,96.1,7.756,0,2.879,2.742,5.496,17.65,0
"2013-10-14 03:00:00",28214,4.226,95.2,7.652,0,3.837,3.684,17.02,16.15,1.016
"2013-10-14 04:00:00",28215,3.441,93.1,7.535,0,3.759,3.689,10.88,11.04,0.254
"2013-10-14 05:00:00",28216,2.665,90.5,7.386,0,3.713,3.37,307,24.59,0.508
"2013-10-14 06:00:00",28217,1.612,93,7.198,0,4.767,4.597,332.8,15.32,0.508
"2013-10-14 07:00:00",28218,1.061,89.9,6.95,0.072,5.196,4.909,337.5,19.05,0.254
"2013-10-14 08:00:00",28219,0.693,89.8,6.681,7.99,2.541,2.238,303.5,27.98,0.254
"2013-10-14 09:00:00",28220,0.212,94.3,6.405,52.06,2.555,2.473,316.9,14.44,0.254
"2013-10-14 10:00:00",28221,0.282,92.4,6.149,61.56,3.584,3.528,317,10.14,0.254
"2013-10-14 11:00:00",28222,0.333,94.9,5.963,162.5,4.024,3.799,308,19.18,0.254
"2013-10-14 12:00:00",28223,1.168,86.2,5.868,137.1,6.458,6.316,334.4,11.99,0
"2013-10-14 13:00:00",28224,1.27,82.8,5.88,89.2,4.549,4.443,322.5,12.34,0
"2013-10-14 14:00:00",28225,1.4,82,5.882,64.5,3.71,3.577,318.8,15.32,0
"2013-10-14 15:00:00",28226,1.425,82.7,5.86,66.84,5.371,5.252,328.2,12.07,0
"2013-10-14 16:00:00",28227,1.057,87.6,5.805,48.79,6.444,6.361,345.1,9.18,0.254
"2013-10-14 17:00:00",28228,0.574,90.6,5.716,10.55,5.75,5.503,0.963,16.78,0
"2013-10-14 18:00:00",28229,-0.528,97.7,5.581,0,0.974,0.956,46.65,11.19,0.254
"2013-10-14 19:00:00",28230,-1.085,95,5.382,0,0.281,0.278,49.9,8.81,0
"2013-10-14 20:00:00",28231,-1.223,96.5,5.196,0,0.281,0.275,48.4,11.44,0.254
"2013-10-14 21:00:00",28232,-1.438,96.7,5.042,0,0.281,0.277,30.2,9.75,0
"2013-10-14 22:00:00",28233,-1.675,95,4.902,0,0.281,0.275,46.14,11.66,0
"2013-10-14 23:00:00",28234,-2.049,94.7,4.766,0,0.281,0.278,34.78,7.871,0.254
"2013-10-15 00:00:00",28235,-2.465,94.9,4.631,0,0.281,0.279,28.24,7.482,0.254
"2013-10-15 01:00:00",28236,-2.552,96.3,4.517,0,0.281,0.277,35.5,9.37,0
"2013-10-15 02:00:00",28237,-2.534,96.1,4.424,0,0.281,0.278,19.83,8.69,0.254
"2013-10-15 03:00:00",28238,-2.647,93.7,4.342,0,0.281,0.278,25.46,7.728,0
"2013-10-15 04:00:00",28239,-2.694,93.8,4.267,0,0.281,0.28,20.9,5.871,0.254
"2013-10-15 05:00:00",28240,-2.826,95.2,4.198,0,0.281,0.182,33.84,48.15,0.254
"2013-10-15 06:00:00",28241,-2.948,95.5,4.135,0,0.281,0.196,359.9,44.59,0
"2013-10-15 07:00:00",28242,-2.825,93.1,4.079,0.365,0.281,0.278,50.28,8.44,0
"2013-10-15 08:00:00",28243,-2.582,92.6,4.027,28.97,0.281,0.168,162.3,51.35,0.254
"2013-10-15 09:00:00",28244,-1.637,87.3,3.984,134.2,0.291,0.241,135.9,33.57,0
"2013-10-15 10:00:00",28245,-0.28,80,3.954,265,0.844,0.47,88.3,53.93,0
"2013-10-15 11:00:00",28246,-0.494,80.7,3.938,271.6,1.21,1.065,88.1,28.03,0
"2013-10-15 12:00:00",28247,-0.875,80.3,3.959,207.9,1.222,0.971,135.4,36.67,0
"2013-10-15 13:00:00",28248,-0.418,77.44,4.081,179.3,0.865,0.574,141.6,46.93,0
"2013-10-15 14:00:00",28249,-0.455,77.45,4.321,153,1.106,0.815,216.4,41.51,0
"2013-10-15 15:00:00",28250,-0.062,77.75,4.605,188.5,1.742,1.601,205,23.04,0
"2013-10-15 16:00:00",28251,0.241,78.68,4.894,108.1,2.172,2.051,218.6,19.12,0
"2013-10-15 17:00:00",28252,0.46,77.52,5.097,22.68,2.732,2.686,228.5,10.46,0
"2013-10-15 18:00:00",28253,0.504,76.73,5.129,0,2.718,2.645,273.4,13.19,0
"2013-10-15 19:00:00",28254,-0.12,82.1,5.008,0,1.732,1.583,266.8,23.73,0
"2013-10-15 20:00:00",28255,-1.384,87.3,4.797,0,1.598,1.591,215.3,5.652,0
"2013-10-15 21:00:00",28256,-2.124,89,4.527,0,1.024,0.589,239.7,52.78,0
"2013-10-15 22:00:00",28257,-2.613,94.9,4.274,0,0.892,0.553,254.9,49.95,0
"2013-10-15 23:00:00",28258,-2.974,94.1,4.056,0,0.737,0.528,234.8,43.08,0
"2013-10-16 00:00:00",28259,-3.43,97.1,3.872,0,1.08,0.986,19.8,23.92,0
"2013-10-16 01:00:00",28260,-3.972,97.6,3.71,0,0.63,0.468,135.6,41.11,0
"2013-10-16 02:00:00",28261,-4.233,96.7,3.563,0,1.298,1.064,209.5,34.34,0
"2013-10-16 03:00:00",28262,-4.074,93.1,3.426,0,0.327,0.322,248.5,10.02,0
"2013-10-16 04:00:00",28263,-4.969,94.5,3.29,0,0.281,0.133,204.3,58.73,0
"2013-10-16 05:00:00",28264,-5.389,96.7,3.162,0,0.281,0.218,137.9,38.24,0
"2013-10-16 06:00:00",28265,-5.401,94.8,3.036,0,0.281,0.052,317.5,73.17,0
"2013-10-16 07:00:00",28266,-6.572,95.8,2.913,1.427,0.281,0.246,30.85,28.68,0
"2013-10-16 08:00:00",28267,-2.98,88.9,2.798,128.9,0.281,0.192,91,45.67,0
"2013-10-16 09:00:00",28268,0.568,74.29,2.7,310.3,0.47,0.334,185.2,43.53,0
"2013-10-16 10:00:00",28269,3.007,64.33,2.614,462.1,0.883,0.532,134.4,51.06,0
"2013-10-16 11:00:00",28270,3.156,64.67,2.546,589.2,2.368,2.172,250.5,23.27,0
"2013-10-16 12:00:00",28271,5.021,60.25,2.492,639.6,4.758,4.192,250.7,27.92,0
"2013-10-16 13:00:00",28272,6.711,54.16,2.494,632.2,6.295,5.825,242.2,22.15,0
"2013-10-16 14:00:00",28273,7.81,49.32,2.891,567.4,6.638,6.479,235.1,12.51,0
"2013-10-16 15:00:00",28274,8.36,45.67,3.773,449.4,7.022,6.899,234,10.72,0
"2013-10-16 16:00:00",28275,8.39,44,4.591,292.2,7.312,7.224,232.4,8.89,0
"2013-10-16 17:00:00",28276,7.309,48.35,5.104,106.2,6.483,6.422,235.4,7.832,0
"2013-10-16 18:00:00",28277,4.413,62,5.268,0.091,3.566,3.481,226.6,12.52,0
"2013-10-16 19:00:00",28278,2.381,71.47,5.188,0,1.183,0.961,245.5,35.08,0
"2013-10-16 20:00:00",28279,1.919,74.72,4.983,0,1.416,0.589,7.697,61.9,0
"2013-10-16 21:00:00",28280,0.309,87.9,4.746,0,1.651,1.602,35.08,13.88,0
"2013-10-16 22:00:00",28281,0.725,88.6,4.532,0,1.085,0.809,62.61,40.89,0
"2013-10-16 23:00:00",28282,0.475,81.4,4.363,0,2.442,2.389,12.75,11.9,0
"2013-10-17 00:00:00",28283,-0.438,85.6,4.178,0,2.511,2.482,20.31,8.63,0
"2013-10-17 01:00:00",28284,-0.908,92,3.977,0,1.783,1.231,21.5,45.08,0
"2013-10-17 02:00:00",28285,-1.045,93.5,3.805,0,0.966,0.736,245.3,39.53,0
"2013-10-17 03:00:00",28286,-1.216,96,3.654,0,0.743,0.615,295.8,33.59,0
"2013-10-17 04:00:00",28287,-1.971,97.7,3.518,0,1.218,1.105,45.9,24.74,0
"2013-10-17 05:00:00",28288,-0.396,95.1,3.402,0,1.238,1.186,52.66,16.59,0
"2013-10-17 06:00:00",28289,-0.321,95.5,3.299,0,1.756,1.723,55.41,11.03,0
"2013-10-17 07:00:00",28290,-0.415,96.2,3.215,0.055,0.934,0.821,110.7,28.17,0
"2013-10-17 08:00:00",28291,-0.171,95.2,3.148,22.21,1.194,1.168,65.55,11.82,0
"2013-10-17 09:00:00",28292,0.165,92.6,3.108,90.7,1.575,1.531,75.34,13.51,0
"2013-10-17 10:00:00",28293,1.476,84.7,3.156,264.9,1.353,1.163,83.5,30.34,0
"2013-10-17 11:00:00",28294,3.714,71.24,3.424,259.2,1.135,0.866,16.21,39.45,0
"2013-10-17 12:00:00",28295,3.286,69.87,3.862,235.8,0.982,0.42,146.4,61.31,0
"2013-10-17 13:00:00",28296,4.633,64.95,4.363,308.1,1.287,0.762,64.23,51.74,0
"2013-10-17 14:00:00",28297,4.614,62.43,4.862,227.2,1.389,0.939,45.84,46.11,0
"2013-10-17 15:00:00",28298,2.95,80.4,5.322,91.7,2.615,2.494,20.11,17.38,0.508
"2013-10-17 16:00:00",28299,1.586,94.5,5.548,55.85,1.915,1.824,66.01,17.59,0.254
"2013-10-17 17:00:00",28300,1.406,89.2,5.556,21.32,3.241,3.19,58.43,10.21,0
"2013-10-17 18:00:00",28301,0.508,96,5.486,0,2.856,2.822,53.02,8.87,0
"2013-10-17 19:00:00",28302,0.386,94.3,5.311,0,1.627,1.449,43.58,26.77,0
"2013-10-17 20:00:00",28303,0.138,93.5,5.106,0,1.531,1.169,346.2,39.39,0
"2013-10-17 21:00:00",28304,-0.107,94.1,4.894,0,0.282,0.041,295.8,74.83,0
"2013-10-17 22:00:00",28305,-0.672,87.6,4.665,0,0.281,0.272,350.9,14.58,0
"2013-10-17 23:00:00",28306,-0.658,85.1,4.424,0,0.281,0.272,328.8,14.57,0
"2013-10-18 00:00:00",28307,-0.705,82.9,4.203,0,0.281,0.263,285.6,20.61,0
"2013-10-18 01:00:00",28308,-0.988,85.2,4.007,0,0.281,0.267,274.3,17.77,0
"2013-10-18 02:00:00",28309,-0.982,86.6,3.838,0,0.281,0.272,262.9,14.52,0
"2013-10-18 03:00:00",28310,-0.797,82.9,3.688,0,0.354,0.339,283,16.54,0
"2013-10-18 04:00:00",28311,-1.821,78.52,3.552,0,0.281,0.267,281.4,17.77,0
"2013-10-18 05:00:00",28312,-1.975,72.76,3.423,0,0.281,0.248,246.4,27.89,0
"2013-10-18 06:00:00",28313,-1.751,67.93,3.299,0,0.281,0.237,290,32.01,0
"2013-10-18 07:00:00",28314,-2.223,69.16,3.179,10.66,0.281,0.273,305,13.93,0
"2013-10-18 08:00:00",28315,-0.755,63.83,3.064,157.3,2.033,1.97,283.7,14.25,0
"2013-10-18 09:00:00",28316,0.934,57.78,2.956,335.1,5.214,5.08,304.4,12.98,0
"2013-10-18 10:00:00",28317,1.226,58.81,2.861,408.6,5.07,4.953,291,12.32,0
"2013-10-18 11:00:00",28318,2.005,58.5,2.789,522.3,5.202,5.063,279.2,13.24,0
"2013-10-18 12:00:00",28319,3.015,52.16,2.799,584.9,5.15,4.991,277.2,14.23,0
"2013-10-18 13:00:00",28320,3.713,51.15,3.17,524.9,5.403,5.249,269.5,13.65,0
"2013-10-18 14:00:00",28321,4.238,47.51,3.769,497.4,5.803,5.661,264.1,12.69,0
"2013-10-18 15:00:00",28322,5.186,42.18,4.41,442.2,5.346,5.178,266.4,14.37,0
"2013-10-18 16:00:00",28323,5.919,38.21,4.955,302.2,4.865,4.733,266.7,13.37,0
"2013-10-18 17:00:00",28324,5.398,40.1,5.311,63.42,4.418,4.3,268.5,13.24,0
"2013-10-18 18:00:00",28325,2.804,57.54,5.428,2.073,1.374,0.798,288.7,52.46,0
"2013-10-18 19:00:00",28326,-0.021,73.17,5.301,0,0.893,0.659,280.5,41.45,0
"2013-10-18 20:00:00",28327,-1.399,82.2,5.021,0,1.011,0.664,30.48,47.43,0
"2013-10-18 21:00:00",28328,-2.332,87.8,4.693,0,1.003,0.564,0.474,53.59,0
"2013-10-18 22:00:00",28329,-2.232,88,4.39,0,1.016,0.268,141.5,69.48,0
"2013-10-18 23:00:00",28330,-2.595,87.3,4.12,0,0.923,0.724,169.9,37.67,0
"2013-10-19 00:00:00",28331,-2.103,85.7,3.882,0,1.234,1.06,171.8,30.44,0
"2013-10-19 01:00:00",28332,-0.09,77.4,3.681,0,2.392,1.834,223.1,39.12,0
"2013-10-19 02:00:00",28333,-1.279,84.1,3.503,0,1.134,1.023,190.2,25.33,0
"2013-10-19 03:00:00",28334,-1.044,80.5,3.35,0,0.688,0.241,64.84,65.28,0
"2013-10-19 04:00:00",28335,-0.652,77.98,3.218,0,2.349,2.088,282.4,26.97,0
"2013-10-19 05:00:00",28336,-0.701,77.5,3.097,0,2.18,2.007,249.6,22.84,0
"2013-10-19 06:00:00",28337,-2.225,81.9,2.98,0,1.524,0.825,213.7,54.88,0
"2013-10-19 07:00:00",28338,-1.301,75.66,2.872,12.91,1.646,1.611,219,11.8,0
"2013-10-19 08:00:00",28339,1.197,68.15,2.779,136.9,1.249,0.521,193.2,61.83,0
"2013-10-19 09:00:00",28340,3.752,57.44,2.694,290.4,1.892,1.829,56.13,14.8,0
"2013-10-19 10:00:00",28341,6.621,45.57,2.623,393.7,1.871,1.759,42.94,19.84,0
"2013-10-19 11:00:00",28342,7.69,40.07,2.57,500,1.375,0.668,243.4,58.09,0
"2013-10-19 12:00:00",28343,9.74,37.24,2.658,556.4,3.271,2.883,231.3,27.9,0
"2013-10-19 13:00:00",28344,11.89,30.78,3.229,574.8,4.572,4.423,261.7,14.64,0
"2013-10-19 14:00:00",28345,13.28,29.22,4.145,514.6,5.306,5.123,273.4,15.06,0
"2013-10-19 15:00:00",28346,13.86,27.09,5.106,421.9,5.502,5.351,277.9,13.42,0
"2013-10-19 16:00:00",28347,13.57,27.62,5.92,206.9,4.631,4.411,259.1,17.65,0
"2013-10-19 17:00:00",28348,12.51,31.03,6.506,100.2,4.334,4.259,280.9,10.67,0
"2013-10-19 18:00:00",28349,8.66,43.61,6.808,0.278,2.847,2.488,293.7,28.79,0
"2013-10-19 19:00:00",28350,5.712,59.61,6.825,0,1.477,1.381,255.3,20.68,0
"2013-10-19 20:00:00",28351,4.032,67.93,6.641,0,2.176,2.039,264.2,20.28,0
"2013-10-19 21:00:00",28352,2.783,71.46,6.376,0,1.819,1.695,260.2,21.08,0
"2013-10-19 22:00:00",28353,1.898,74.94,6.07,0,1.772,1.607,260.2,24.75,0
"2013-10-19 23:00:00",28354,1.822,78.46,5.754,0,0.974,0.367,215.6,63.95,0
"2013-10-20 00:00:00",28355,2.554,76.38,5.49,0,1.202,0.792,260.1,47.28,0
"2013-10-20 01:00:00",28356,2.483,78.74,5.303,0,1.316,0.691,321.6,55.8,0
"2013-10-20 02:00:00",28357,1.316,85.8,5.152,0,0.977,0.704,64.09,42.83,0
"2013-10-20 03:00:00",28358,1.608,83.6,5.001,0,1.246,0.316,204.3,69.97,0
"2013-10-20 04:00:00",28359,2.707,82.9,4.868,0,3.619,3.518,43.38,13.55,0
"2013-10-20 05:00:00",28360,2.16,91.4,4.775,0,3.611,3.548,49.96,10.71,0
"2013-10-20 06:00:00",28361,1.607,95.3,4.716,0,2.342,2.309,49.75,9.6,0
"2013-10-20 07:00:00",28362,0.971,97.7,4.665,0,0.928,0.73,79.26,37.44,0.254
"2013-10-20 08:00:00",28363,0.901,98.3,4.606,9.21,1.264,1.17,258.2,22.03,0.254
"2013-10-20 09:00:00",28364,0.936,98.8,4.553,54.73,1.4,1.287,252.3,22.95,0
"2013-10-20 10:00:00",28365,2.45,90.2,4.538,125.3,3.231,2.385,275.6,41.43,0
"2013-10-20 11:00:00",28366,4.951,70.23,4.626,396.5,5.798,5.689,306.1,11.09,0
"2013-10-20 12:00:00",28367,7.562,56.69,4.863,622.8,6.821,6.682,323.4,11.59,0
"2013-10-20 13:00:00",28368,8.45,49.14,5.254,532.3,5.358,5.233,328.4,12.37,0
"2013-10-20 14:00:00",28369,7.389,49.02,5.82,319.2,6.422,6.33,318.2,9.69,0
"2013-10-20 15:00:00",28370,6.741,51.01,6.306,173,6.091,5.969,325.1,11.49,0
"2013-10-20 16:00:00",28371,7.713,47.4,6.576,223.3,5.464,5.321,325.6,13.09,0
"2013-10-20 17:00:00",28372,6.331,52.81,6.684,81.5,5.285,5.169,327.8,12,0
"2013-10-20 18:00:00",28373,4.055,62.63,6.642,0.765,4.254,4.203,325.3,8.82,0
"2013-10-20 19:00:00",28374,2.242,74.44,6.449,0,2.104,1.789,305.3,31.36,0
"2013-10-20 20:00:00",28375,0.706,83.3,6.162,0,2.207,2.032,258.7,22.8,0
"2013-10-20 21:00:00",28376,-0.894,89.5,5.827,0,2.112,2.036,302,15.41,0
"2013-10-20 22:00:00",28377,-1.36,90,5.472,0,1.693,1.437,261.3,31.49,0
"2013-10-20 23:00:00",28378,-1.946,92.4,5.12,0,1.181,1.017,259.9,30.16,0
"2013-10-21 00:00:00",28379,-2.608,94,4.803,0,1.052,0.712,313.4,46.02,0
"2013-10-21 01:00:00",28380,-3.229,95.5,4.516,0,0.994,0.492,306.2,57.59,0
"2013-10-21 02:00:00",28381,-4.22,97.2,4.255,0,1.29,1.266,22.13,11.02,0
"2013-10-21 03:00:00",28382,-4.605,97.2,4.02,0,0.8,0.504,195.6,49.28,0
"2013-10-21 04:00:00",28383,-3.338,95.4,3.807,0,1.566,1.18,237.6,40.24,0
"2013-10-21 05:00:00",28384,-2.973,92.6,3.613,0,1.559,1.228,231.1,37.32,0
"2013-10-21 06:00:00",28385,-3.976,94.4,3.432,0,1.066,0.605,307.4,53.28,0
"2013-10-21 07:00:00",28386,-4.845,96.6,3.27,2.53,0.879,0.474,9.62,54.95,0
"2013-10-21 08:00:00",28387,-1.768,92.7,3.13,97.2,1.479,1.098,222.2,41.13,0
"2013-10-21 09:00:00",28388,2.532,77.09,3.016,308.7,2.394,2.347,243,11.33,0
"2013-10-21 10:00:00",28389,5.168,63.05,2.922,368,3.146,3.046,235,14.44,0
"2013-10-21 11:00:00",28390,8.37,47.1,2.846,498.6,5.461,5.057,269.5,22.02,0
"2013-10-21 12:00:00",28391,10.12,40.79,2.92,512.6,5.897,5.627,270.3,17.32,0
"2013-10-21 13:00:00",28392,11.37,37.77,3.486,565.8,5.991,5.889,241.2,10.57,0
"2013-10-21 14:00:00",28393,11.98,31.13,4.374,304.9,5.692,5.49,270.2,15.28,0
"2013-10-21 15:00:00",28394,12.58,30.37,5.241,348,5.405,5.223,270.4,14.85,0
"2013-10-21 16:00:00",28395,12.33,31.39,5.892,115.2,5.333,5.008,275.9,19.98,0
"2013-10-21 17:00:00",28396,12.05,33.8,6.352,31.33,3.118,3.06,291.2,11.12,0
"2013-10-21 18:00:00",28397,10.56,39.54,6.611,1.143,1.996,1.939,313.3,13.69,0
"2013-10-21 19:00:00",28398,8.05,53.53,6.701,0,1.191,1.023,290.9,30.44,0
"2013-10-21 20:00:00",28399,7.014,58.38,6.668,0,0.962,0.846,222.3,28.08,0
"2013-10-21 21:00:00",28400,5.785,64.53,6.574,0,0.598,0.166,152.7,68.87,0
"2013-10-21 22:00:00",28401,3.537,73.41,6.428,0,1.737,1.566,277.9,25.45,0
"2013-10-21 23:00:00",28402,2.452,76.93,6.21,0,1.634,1.33,248.5,34.95,0
"2013-10-22 00:00:00",28403,0.968,84.1,5.941,0,1.276,0.984,263.9,38.72,0
"2013-10-22 01:00:00",28404,-0.244,87.5,5.654,0,1.01,0.725,172.1,43.05,0
"2013-10-22 02:00:00",28405,-1.505,94.1,5.355,0,0.681,0.329,91.3,58.26,0
"2013-10-22 03:00:00",28406,-1.613,93.8,5.048,0,1.06,0.671,324.8,49.08,0
"2013-10-22 04:00:00",28407,-2.778,97.1,4.746,0,1.226,1.088,34.9,27.16,0
"2013-10-22 05:00:00",28408,-2.95,97.7,4.479,0,1.445,1.243,17.1,30.33,0
"2013-10-22 06:00:00",28409,-3.059,97.3,4.238,0,1.354,1.199,7.093,27.36,0
"2013-10-22 07:00:00",28410,-3.258,96.6,4.02,10.13,1.049,0.535,270.1,56.68,0
"2013-10-22 08:00:00",28411,0.352,84.5,3.83,129.2,0.803,0.342,87,61.35,0
"2013-10-22 09:00:00",28412,2.729,76.17,3.67,240.2,1.262,1.03,221.8,34.7,0
"2013-10-22 10:00:00",28413,7.45,58.13,3.554,451.5,2.052,1.798,167.9,28.5,0
"2013-10-22 11:00:00",28414,10.42,45.15,3.553,553.2,1.647,1.293,208.4,37.56,0
"2013-10-22 12:00:00",28415,12.49,38.31,3.851,596.8,2.034,1.76,205.7,29.73,0
"2013-10-22 13:00:00",28416,13.91,33.71,4.568,594.8,3.378,3.079,217.8,24.1,0
"2013-10-22 14:00:00",28417,15.04,31.55,5.564,530.4,4.681,4.52,237.5,15,0
"2013-10-22 15:00:00",28418,15.73,31.03,6.58,413.5,5.716,5.561,219.8,13.33,0
"2013-10-22 16:00:00",28419,16.17,27.97,7.407,262.3,3.793,3.7,252.9,12.69,0