"TOA5","Devils_Gate","CR1000","32863","CR1000.Std.31.08","CPU:DevilsGate_20200804.CR1","7319","Hourly"
"TIMESTAMP","RECORD","site","year","month","day","hour","BattV_Min","BattV_TMn","Air_Temp_C_Avg","Air_Temp_C_Max","Air_Temp_C_TMx","Air_Temp_C_Min","Air_Temp_C_TMn","Soil_Temp_C_Avg","Vapor_Pres_kPa_Avg","SatVP_kPa_Avg","Rel_Hum_frac_Avg","Rel_Hum_frac_Max","Rel_Hum_frac_TMx","Rel_Hum_frac_Min","Rel_Hum_frac_TMn","Dew_Pt_C_Avg","Solar_Rad_w_m2_Avg","Solar_Rad_MJ_Tot","WindSp_ms_Avg","WindSp_ms_Max","WindDir_deg","WindDir_std_dev","Rain_mm_Tot"
"TS","RN","","","","","","Volts","Volts","Deg C","Deg C","Deg C","Deg C","Deg C","Deg C","kPa","kPa","fraction","fraction","fraction","fraction","fraction","Deg C","W/m^2","MJ/m^2","meters/second","meters/second","Deg","Deg","mm"
"","","Smp","Smp","Smp","Smp","Smp","Min","TMn","Avg","Max","TMx","Min","TMn","Avg","Avg","Avg","Avg","Max","TMx","Min","TMn","Avg","Avg","Tot","Avg","Max","WVc","WVc","Tot"
"2020-08-06 13:00:00",0,"DevilsGate",2020,8,6,13,13.28,"2020-08-06 12:09:20",29.84,30.86,"2020-08-06 12:53:05",29.14,"2020-08-06 12:20:55",24.84,0.821,4.205,0.195,0.274,"2020-08-06 12:09:40",0.134,"2020-08-06 12:52:10",4.045,855,2.645246,2.349,6.297,264.2,42.57,0
"2020-08-06 14:00:00",1,"DevilsGate",2020,8,6,14,13.27,"2020-08-06 13:00:05",29.39,31.04,"2020-08-06 13:02:55",27.86,"2020-08-06 13:59:50",25.79,0.812,4.1,0.198,0.283,"2020-08-06 13:33:55",0.146,"2020-08-06 13:07:30",3.918,459.1,1.652811,3.024,8.83,255.6,33.45,0
"2020-08-06 15:00:00",2,"DevilsGate",2020,8,6,15,13.28,"2020-08-06 14:00:15",30.16,31.94,"2020-08-06 14:55:25",27.72,"2020-08-06 14:00:55",24.99,0.841,4.287,0.197,0.248,"2020-08-06 14:39:00",0.14,"2020-08-06 14:55:20",4.446,777.4,2.798805,4.865,9.86,302.1,19.86,0
"2020-08-06 16:00:00",3,"DevilsGate",2020,8,6,16,13.29,"2020-08-06 15:00:25",29.88,31.74,"2020-08-06 15:53:35",28.02,"2020-08-06 15:25:30",26.06,0.748,4.223,0.178,0.222,"2020-08-06 15:37:30",0.135,"2020-08-06 15:58:00",2.762,472.1,1.699578,2.958,15.63,251.7,42.95,0
"2020-08-06 17:00:00",4,"DevilsGate",2020,8,6,17,13.29,"2020-08-06 16:00:25",30.28,31.03,"2020-08-06 16:59:40",28.29,"2020-08-06 16:08:10",26.36,0.759,4.314,0.176,0.241,"2020-08-06 16:10:35",0.133,"2020-08-06 16:58:05",2.966,432.5,1.556838,2.377,5.231,226.2,30.77,0
"2020-08-06 18:00:00",5,"DevilsGate",2020,8,6,18,13.28,"2020-08-06 17:56:35",29.78,31.13,"2020-08-06 17:00:15",28.33,"2020-08-06 17:58:20",25.98,0.738,4.193,0.176,0.231,"2020-08-06 17:08:40",0.131,"2020-08-06 17:00:25",2.568,214.7,0.7727715,2.073,5.165,250.4,27.21,0
"2020-08-06 19:00:00",6,"DevilsGate",2020,8,6,19,13.05,"2020-08-06 18:59:10",28.61,29.45,"2020-08-06 18:18:00",27.26,"2020-08-06 18:58:10",25.27,0.576,3.917,0.147,0.206,"2020-08-06 18:00:15",0.123,"2020-08-06 18:21:50",-0.828,47.45,0.170804,4.341,8.8,229.8,30.77,0
"2020-08-06 20:00:00",7,"DevilsGate",2020,8,6,20,12.87,"2020-08-06 19:57:25",25.66,28.35,"2020-08-06 19:02:55",21.3,"2020-08-06 19:57:10",24.41,0.576,3.312,0.177,0.232,"2020-08-06 19:59:10",0.139,"2020-08-06 19:01:45",-0.81,5.357,0.01928474,1.793,4.565,233.7,43.85,0
"2020-08-06 21:00:00",8,"DevilsGate",2020,8,6,21,12.83,"2020-08-06 20:59:50",21.61,22.85,"2020-08-06 20:11:35",20.52,"2020-08-06 20:19:55",23.74,0.595,2.582,0.231,0.249,"2020-08-06 20:32:45",0.211,"2020-08-06 20:10:05",-0.357,0,0,2.393,4.898,179.5,15.15,0
"2020-08-06 22:00:00",9,"DevilsGate",2020,8,6,22,12.81,"2020-08-06 21:00:25",19.47,21.2,"2020-08-06 21:00:20",18.24,"2020-08-06 21:59:00",22.95,0.597,2.262,0.264,0.286,"2020-08-06 21:24:50",0.243,"2020-08-06 21:01:35",-0.321,0,0,2.499,4.098,173.6,6.897,0
"2020-08-06 23:00:00",10,"DevilsGate",2020,8,6,23,12.78,"2020-08-06 22:00:15",18.67,19.22,"2020-08-06 22:10:25",17.81,"2020-08-06 22:58:25",22.28,0.554,2.151,0.257,0.289,"2020-08-06 22:58:05",0.242,"2020-08-06 22:12:35",-1.351,0,0,2.336,3.232,188.7,10.09,0
"2020-08-07 00:00:00",11,"DevilsGate",2020,8,7,0,12.75,"2020-08-06 23:00:25",21.64,24.27,"2020-08-06 23:46:05",17.97,"2020-08-06 23:04:05",21.67,0.487,2.6,0.193,0.282,"2020-08-06 23:03:05",0.132,"2020-08-06 23:44:45",-3.161,0,0,3.381,7.797,216.8,18.48,0
"2020-08-07 01:00:00",12,"DevilsGate",2020,8,7,1,12.74,"2020-08-07 00:00:25",23.21,23.93,"2020-08-07 00:50:10",22.47,"2020-08-07 00:36:50",20.95,0.438,2.844,0.154,0.169,"2020-08-07 00:43:35",0.145,"2020-08-07 00:02:30",-4.511,0,0,4.668,6.964,217.7,8.82,0
"2020-08-07 02:00:00",13,"DevilsGate",2020,8,7,2,12.74,"2020-08-07 01:00:25",22.8,23.58,"2020-08-07 01:38:55",21.59,"2020-08-07 01:15:15",20.33,0.47,2.776,0.17,0.197,"2020-08-07 01:54:25",0.154,"2020-08-07 01:01:50",-3.552,0,0,4.987,9.23,234.9,34.29,0
"2020-08-07 03:00:00",14,"DevilsGate",2020,8,7,3,12.73,"2020-08-07 02:00:25",19.68,22.9,"2020-08-07 02:03:10",18.24,"2020-08-07 02:52:40",20.3,0.483,2.297,0.211,0.242,"2020-08-07 02:51:45",0.166,"2020-08-07 02:02:15",-3.203,0,0,1.155,4.665,160,53.88,0
"2020-08-07 04:00:00",15,"DevilsGate",2020,8,7,4,12.73,"2020-08-07 03:00:15",14.45,19.9,"2020-08-07 03:01:35",12.1,"2020-08-07 03:50:50",20.05,0.574,1.659,0.354,0.431,"2020-08-07 03:47:45",0.211,"2020-08-07 03:00:55",-0.884,0,0,1.843,6.864,355.5,75.71,0
"2020-08-07 05:00:00",16,"DevilsGate",2020,8,7,5,12.71,"2020-08-07 04:00:25",13.11,14.03,"2020-08-07 04:09:40",12.49,"2020-08-07 04:44:30",19.71,0.474,1.508,0.314,0.372,"2020-08-07 04:35:25",0.285,"2020-08-07 04:08:55",-3.465,0.245,0.0008804558,1.844,4.232,168.7,32.2,0
"2020-08-07 06:00:00",17,"DevilsGate",2020,8,7,6,12.68,"2020-08-07 05:00:25",13.83,15.47,"2020-08-07 05:45:25",12.73,"2020-08-07 05:27:10",19.2,0.475,1.582,0.301,0.328,"2020-08-07 05:26:55",0.27,"2020-08-07 05:44:55",-3.415,41.17,0.1482221,2.423,5.165,152,17.7,0
"2020-08-07 07:00:00",18,"DevilsGate",2020,8,7,7,12.8,"2020-08-07 06:00:25",16.82,18.97,"2020-08-07 06:51:00",15.1,"2020-08-07 06:00:35",18.96,0.696,1.918,0.364,0.444,"2020-08-07 06:29:55",0.267,"2020-08-07 06:54:15",1.697,198.9,0.7161885,0.647,3.065,45.21,66.63,0
"2020-08-07 08:00:00",19,"DevilsGate",2020,8,7,8,13.19,"2020-08-07 07:00:25",21.34,25.45,"2020-08-07 07:58:45",18.12,"2020-08-07 07:02:00",19,0.688,2.556,0.274,0.392,"2020-08-07 07:00:45",0.196,"2020-08-07 07:57:55",1.602,364.2,1.310952,0.638,2.965,5.319,40.14,0
"2020-08-07 09:00:00",20,"DevilsGate",2020,8,7,9,13.26,"2020-08-07 08:00:05",25.78,27.19,"2020-08-07 08:56:55",23.89,"2020-08-07 08:10:25",19.48,0.659,3.322,0.2,0.298,"2020-08-07 08:01:50",0.137,"2020-08-07 08:49:30",0.948,566.2,2.038181,2.383,7.097,272.7,72.72,0
"2020-08-07 10:00:00",21,"DevilsGate",2020,8,7,10,13.26,"2020-08-07 09:00:25",27.84,28.79,"2020-08-07 09:59:35",27.02,"2020-08-07 09:08:50",20.31,0.536,3.746,0.143,0.194,"2020-08-07 09:24:45",0.101,"2020-08-07 09:41:35",-1.853,719.3,2.589414,4.493,8.36,232,21.16,0
"2020-08-07 11:00:00",22,"DevilsGate",2020,8,7,11,13.27,"2020-08-07 10:00:25",29.07,29.83,"2020-08-07 10:50:35",28.14,"2020-08-07 10:02:40",21.41,0.528,4.023,0.131,0.181,"2020-08-07 10:29:25",0.1,"2020-08-07 10:31:35",-2.049,832,2.996562,5.417,10.13,215.6,19.75,0
"2020-08-07 12:00:00",23,"DevilsGate",2020,8,7,12,13.28,"2020-08-07 11:00:15",29.93,30.37,"2020-08-07 11:31:55",29.43,"2020-08-07 11:02:00",22.92,0.509,4.226,0.12,0.162,"2020-08-07 11:44:45",0.094,"2020-08-07 11:56:20",-2.539,898,3.233431,5.32,11.06,216.7,30.08,0
"2020-08-07 13:00:00",24,"DevilsGate",2020,8,7,13,13.28,"2020-08-07 12:00:15",30.22,31.19,"2020-08-07 13:00:00",29.69,"2020-08-07 12:14:05",24.6,0.497,4.297,0.116,0.16,"2020-08-07 12:08:05",0.089,"2020-08-07 12:35:40",-2.857,911,3.279835,5.294,9.33,216.2,21.6,0
"2020-08-07 14:00:00",25,"DevilsGate",2020,8,7,14,13.28,"2020-08-07 13:00:25",30.89,31.44,"2020-08-07 13:41:20",30.26,"2020-08-07 13:22:10",25.86,0.479,4.465,0.107,0.153,"2020-08-07 13:47:00",0.075,"2020-08-07 13:22:10",-3.387,869,3.127012,4.411,9.6,223.5,28.94,0
"2020-08-07 15:00:00",26,"DevilsGate",2020,8,7,15,13.29,"2020-08-07 14:00:15",31.27,31.81,"2020-08-07 14:50:20",30.69,"2020-08-07 14:02:45",26.89,0.458,4.563,0.101,0.141,"2020-08-07 14:15:05",0.075,"2020-08-07 14:53:15",-3.976,777,2.797369,4.942,11.8,229.1,26.31,0
"2020-08-07 16:00:00",27,"DevilsGate",2020,8,7,16,13.29,"2020-08-07 15:00:25",31.36,31.91,"2020-08-07 15:33:15",30.96,"2020-08-07 15:16:35",27,0.429,4.586,0.094,0.137,"2020-08-07 15:04:55",0.069,"2020-08-07 15:18:25",-4.826,642.5,2.312847,5.334,10.56,218,21.41,0
"2020-08-07 17:00:00",28,"DevilsGate",2020,8,7,17,13.29,"2020-08-07 16:00:25",31.1,31.53,"2020-08-07 16:30:10",30.42,"2020-08-07 16:53:50",26.91,0.431,4.52,0.095,0.132,"2020-08-07 16:42:05",0.068,"2020-08-07 16:26:35",-4.793,474.3,1.707547,4.027,8.53,242.7,23.81,0
"2020-08-07 18:00:00",29,"DevilsGate",2020,8,7,18,13.29,"2020-08-07 17:00:25",30.21,30.99,"2020-08-07 17:00:25",29.64,"2020-08-07 17:59:25",26.29,0.417,4.295,0.097,0.126,"2020-08-07 17:56:15",0.07,"2020-08-07 17:52:25",-5.23,285.4,1.027604,3.809,7.93,239.9,20.95,0
"2020-08-07 19:00:00",30,"DevilsGate",2020,8,7,19,13.09,"2020-08-07 18:59:10",28.67,29.91,"2020-08-07 18:00:15",26.96,"2020-08-07 18:59:25",25.58,0.385,3.933,0.098,0.12,"2020-08-07 18:40:30",0.076,"2020-08-07 18:21:30",-6.234,99.9,0.3596904,3.146,6.897,239.5,18.12,0
"2020-08-07 20:00:00",31,"DevilsGate",2020,8,7,20,12.91,"2020-08-07 19:42:25",26.12,27.91,"2020-08-07 19:12:35",23.93,"2020-08-07 19:55:55",24.77,0.33,3.394,0.098,0.131,"2020-08-07 19:52:25",0.078,"2020-08-07 19:19:45",-8.21,4.831,0.01739093,2.063,4.498,210.4,23.85,0
"2020-08-07 21:00:00",32,"DevilsGate",2020,8,7,21,12.86,"2020-08-07 20:24:00",24.98,26.71,"2020-08-07 20:41:35",22.18,"2020-08-07 20:06:10",23.64,0.292,3.17,0.093,0.143,"2020-08-07 20:01:50",0.072,"2020-08-07 20:39:35",-9.82,0,0,3.49,7.13,204,20.25,0
"2020-08-07 22:00:00",33,"DevilsGate",2020,8,7,22,12.81,"2020-08-07 21:00:25",25.85,26.91,"2020-08-07 21:26:00",24.88,"2020-08-07 21:59:05",22.99,0.424,3.332,0.128,0.177,"2020-08-07 21:56:50",0.07,"2020-08-07 21:00:30",-5.296,0,0,3.815,7.364,264.1,22.25,0
"2020-08-07 23:00:00",34,"DevilsGate",2020,8,7,23,12.8,"2020-08-07 22:00:25",21.6,25.66,"2020-08-07 22:11:40",18.7,"2020-08-07 22:51:35",22.67,0.738,2.605,0.296,0.395,"2020-08-07 22:53:30",0.163,"2020-08-07 22:01:25",2.468,0,0,2.897,6.064,336.6,28.97,0
"2020-08-08 00:00:00",35,"DevilsGate",2020,8,8,0,12.77,"2020-08-07 23:00:25",18.83,20.49,"2020-08-07 23:01:55",17.56,"2020-08-07 23:42:25",22.24,0.985,2.175,0.454,0.511,"2020-08-07 23:40:30",0.373,"2020-08-07 23:00:30",6.761,0,0,1.541,3.832,26.9,54.41,0
"2020-08-08 01:00:00",36,"DevilsGate",2020,8,8,1,12.75,"2020-08-08 00:00:25",16.47,18.58,"2020-08-08 00:01:25",14.81,"2020-08-08 00:48:55",21.82,0.93,1.877,0.498,0.57,"2020-08-08 00:47:45",0.434,"2020-08-08 00:06:00",5.937,0,0,0.402,1.733,192.1,67.65,0
"2020-08-08 02:00:00",37,"DevilsGate",2020,8,8,2,12.74,"2020-08-08 01:00:15",15.18,16.13,"2020-08-08 01:54:15",14.13,"2020-08-08 01:44:45",21.41,0.954,1.724,0.553,0.587,"2020-08-08 01:44:45",0.527,"2020-08-08 01:54:00",6.298,0,0,0.97,2.199,89.8,65.2,0
"2020-08-08 03:00:00",38,"DevilsGate",2020,8,8,3,12.71,"2020-08-08 02:00:15",14.61,16.09,"2020-08-08 02:03:30",13.66,"2020-08-08 02:22:50",21.03,0.976,1.663,0.588,0.644,"2020-08-08 02:24:35",0.527,"2020-08-08 02:02:00",6.631,0,0,0.629,1.933,215.8,61.42,0
"2020-08-08 04:00:00",39,"DevilsGate",2020,8,8,4,12.69,"2020-08-08 03:00:25",13.83,15.26,"2020-08-08 03:00:25",12.86,"2020-08-08 03:35:35",20.64,0.935,1.581,0.592,0.621,"2020-08-08 03:34:45",0.55,"2020-08-08 03:01:25",6.005,0,0,0.949,1.999,195.4,20.73,0
"2020-08-08 05:00:00",40,"DevilsGate",2020,8,8,5,12.68,"2020-08-08 04:00:25",13.4,14.01,"2020-08-08 04:18:40",12.62,"2020-08-08 04:57:20",20.25,0.941,1.537,0.613,0.644,"2020-08-08 04:25:40",0.594,"2020-08-08 04:10:10",6.108,0.183,0.0006603454,1.391,2.899,181.6,29.74,0
"2020-08-08 06:00:00",41,"DevilsGate",2020,8,8,6,12.67,"2020-08-08 05:00:20",12.95,14.59,"2020-08-08 05:58:40",12.32,"2020-08-08 05:15:00",19.91,0.946,1.493,0.634,0.649,"2020-08-08 05:26:25",0.601,"2020-08-08 06:00:00",6.175,35.87,0.1291149,0.993,2.399,176.5,16.13,0
"2020-08-08 07:00:00",42,"DevilsGate",2020,8,8,7,12.78,"2020-08-08 06:00:25",16.54,18.77,"2020-08-08 06:59:10",14.45,"2020-08-08 06:01:50",19.63,1.036,1.887,0.552,0.605,"2020-08-08 06:01:25",0.489,"2020-08-08 06:55:30",7.499,182.5,0.6568865,1.637,3.532,183.6,15.08,0
"2020-08-08 08:00:00",43,"DevilsGate",2020,8,8,8,13.19,"2020-08-08 07:00:25",20.04,22,"2020-08-08 07:59:15",18.63,"2020-08-08 07:00:55",19.57,1.12,2.346,0.479,0.533,"2020-08-08 07:12:55",0.416,"2020-08-08 07:58:25",8.64,370,1.332098,2.437,3.865,160.9,13.52,0
"2020-08-08 09:00:00",44,"DevilsGate",2020,8,8,9,13.25,"2020-08-08 08:00:15",23.76,26.48,"2020-08-08 08:59:00",21.9,"2020-08-08 08:00:20",20.05,1.153,2.947,0.393,0.463,"2020-08-08 08:04:40",0.321,"2020-08-08 08:59:20",9.07,549.2,1.977065,1.28,2.899,92.7,47.59,0
"2020-08-08 10:00:00",45,"DevilsGate",2020,8,8,10,13.27,"2020-08-08 09:00:15",26.22,26.78,"2020-08-08 09:03:45",25.56,"2020-08-08 09:29:55",20.88,1.075,3.405,0.316,0.388,"2020-08-08 09:05:20",0.242,"2020-08-08 09:59:05",7.992,706.9,2.544786,1.004,3.665,157.1,69.17,0
"2020-08-08 11:00:00",46,"DevilsGate",2020,8,8,11,13.27,"2020-08-08 10:00:25",27.68,28.52,"2020-08-08 10:51:00",26.52,"2020-08-08 10:00:10",21.91,0.732,3.711,0.198,0.298,"2020-08-08 10:13:30",0.126,"2020-08-08 10:57:10",2.304,822,2.958626,3.345,7.83,228.9,32.97,0
"2020-08-08 12:00:00",47,"DevilsGate",2020,8,8,12,13.28,"2020-08-08 11:00:05",28.83,29.43,"2020-08-08 11:52:30",28.24,"2020-08-08 11:00:30",23.63,0.633,3.967,0.16,0.208,"2020-08-08 11:09:00",0.123,"2020-08-08 11:58:20",0.455,897,3.230936,5.022,10.43,209.3,20.08,0
"2020-08-08 13:00:00",48,"DevilsGate",2020,8,8,13,13.28,"2020-08-08 12:00:15",29.6,30.27,"2020-08-08 12:37:35",28.79,"2020-08-08 12:00:30",24.81,0.521,4.146,0.126,0.195,"2020-08-08 12:00:45",0.087,"2020-08-08 12:27:10",-2.267,917,3.301464,3.917,9.23,248.5,30.88,0
"2020-08-08 14:00:00",49,"DevilsGate",2020,8,8,14,13.28,"2020-08-08 13:00:20",30.05,31.11,"2020-08-08 13:56:25",28.18,"2020-08-08 13:17:50",26.23,0.517,4.26,0.122,0.175,"2020-08-08 13:20:00",0.089,"2020-08-08 13:47:15",-2.324,817,2.941703,4.834,10.23,221.9,24.26,0
"2020-08-08 15:00:00",50,"DevilsGate",2020,8,8,15,13.29,"2020-08-08 14:00:05",30.18,31.54,"2020-08-08 14:38:20",28.36,"2020-08-08 14:20:10",26.87,0.562,4.292,0.131,0.177,"2020-08-08 14:54:35",0.099,"2020-08-08 14:05:45",-1.217,639.2,2.300996,4.238,10.6,223.7,22,0
"2020-08-08 16:00:00",51,"DevilsGate",2020,8,8,16,13.29,"2020-08-08 15:00:15",28.95,31.13,"2020-08-08 15:00:05",28.2,"2020-08-08 15:46:55",26.83,0.549,3.998,0.138,0.17,"2020-08-08 15:21:20",0.099,"2020-08-08 15:00:15",-1.482,222.3,0.8001816,4.38,10,228.9,25.18,0
"2020-08-08 17:00:00",52,"DevilsGate",2020,8,8,17,13.28,"2020-08-08 16:00:25",27.67,28.68,"2020-08-08 16:00:35",26.79,"2020-08-08 16:39:45",25.7,0.619,3.709,0.167,0.204,"2020-08-08 16:23:25",0.133,"2020-08-08 16:13:40",0.146,116.1,0.4177816,4.269,10.7,288.5,29.54,0
"2020-08-08 18:00:00",53,"DevilsGate",2020,8,8,18,13.28,"2020-08-08 17:00:15",28.63,30.14,"2020-08-08 17:47:10",26.76,"2020-08-08 17:01:05",24.77,0.68,3.925,0.173,0.227,"2020-08-08 17:59:30",0.135,"2020-08-08 17:42:10",1.401,215.4,0.775414,2.444,8.5,329.3,47.93,0
"2020-08-08 19:00:00",54,"DevilsGate",2020,8,8,19,13.13,"2020-08-08 18:59:55",26.41,27.97,"2020-08-08 18:00:20",24.53,"2020-08-08 18:57:05",24.87,0.708,3.445,0.205,0.29,"2020-08-08 18:13:45",0.156,"2020-08-08 18:01:15",1.971,78.4,0.2822459,2.453,5.298,326.1,25.09,0
"2020-08-08 20:00:00",55,"DevilsGate",2020,8,8,20,12.9,"2020-08-08 19:58:10",22.53,25.55,"2020-08-08 19:04:20",20.45,"2020-08-08 19:48:10",24.14,0.681,2.74,0.251,0.303,"2020-08-08 19:45:25",0.184,"2020-08-08 19:06:35",1.493,3.467,0.01248139,2.115,4.598,313.7,15.62,0
"2020-08-08 21:00:00",56,"DevilsGate",2020,8,8,21,12.86,"2020-08-08 20:50:05",19.87,22.15,"2020-08-08 20:15:30",17.8,"2020-08-08 20:52:05",23.71,0.651,2.327,0.282,0.331,"2020-08-08 20:32:30",0.234,"2020-08-08 20:13:10",0.859,0,0,1.455,3.732,119.9,68.01,0
"2020-08-08 22:00:00",57,"DevilsGate",2020,8,8,22,12.82,"2020-08-08 21:00:25",17.21,18.41,"2020-08-08 21:00:20",16.53,"2020-08-08 21:58:50",22.89,0.602,1.963,0.307,0.322,"2020-08-08 21:57:35",0.284,"2020-08-08 21:04:15",-0.2,0,0,2.584,3.965,160.9,9.91,0
"2020-08-08 23:00:00",58,"DevilsGate",2020,8,8,23,12.78,"2020-08-08 22:00:25",16.56,17.82,"2020-08-08 22:58:40",15.79,"2020-08-08 22:41:45",21.89,0.597,1.884,0.317,0.336,"2020-08-08 22:41:30",0.291,"2020-08-08 22:56:55",-0.311,0,0,2.75,4.798,152.5,9.79,0
"2020-08-09 00:00:00",59,"DevilsGate",2020,8,9,0,12.76,"2020-08-08 23:00:15",16.22,18.36,"2020-08-08 23:11:40",14.1,"2020-08-08 23:59:50",21.5,0.615,1.848,0.335,0.415,"2020-08-08 23:27:55",0.283,"2020-08-08 23:11:45",0.08,0,0,1.623,4.498,166.8,39.72,0
"2020-08-09 01:00:00",60,"DevilsGate",2020,8,9,1,12.73,"2020-08-09 00:00:25",13.66,14.37,"2020-08-09 00:00:15",13.09,"2020-08-09 00:59:55",21.08,0.596,1.563,0.382,0.435,"2020-08-09 00:07:40",0.362,"2020-08-09 00:00:35",-0.333,0,0,1.976,3.865,181.4,19.41,0
"2020-08-09 02:00:00",61,"DevilsGate",2020,8,9,2,12.71,"2020-08-09 01:00:25",12.92,13.57,"2020-08-09 01:10:05",11.81,"2020-08-09 01:55:00",20.5,0.588,1.49,0.395,0.421,"2020-08-09 02:00:00",0.38,"2020-08-09 01:37:05",-0.531,0,0,2.438,4.532,169.1,14.78,0
"2020-08-09 03:00:00",62,"DevilsGate",2020,8,9,3,12.7,"2020-08-09 02:00:25",13.34,14.35,"2020-08-09 02:39:30",12.01,"2020-08-09 02:01:00",19.72,0.592,1.531,0.387,0.422,"2020-08-09 02:00:20",0.355,"2020-08-09 02:41:05",-0.441,0,0,2.621,5.165,164,30.51,0
"2020-08-09 04:00:00",63,"DevilsGate",2020,8,9,4,12.68,"2020-08-09 03:00:25",9.73,13.34,"2020-08-09 03:00:20",7.451,"2020-08-09 03:47:30",19.76,0.636,1.213,0.533,0.632,"2020-08-09 03:48:25",0.398,"2020-08-09 03:00:05",0.548,0,0,1.065,3.332,265.2,68.14,0
"2020-08-09 05:00:00",64,"DevilsGate",2020,8,9,5,12.66,"2020-08-09 04:00:25",7.895,8.88,"2020-08-09 04:00:50",6.985,"2020-08-09 04:27:40",19.52,0.6,1.065,0.564,0.63,"2020-08-09 04:30:50",0.503,"2020-08-09 04:57:55",-0.26,0.231,0.0008300792,0.812,2.432,140.7,41.29,0
"2020-08-09 06:00:00",65,"DevilsGate",2020,8,9,6,12.64,"2020-08-09 05:00:25",8.57,10.42,"2020-08-09 06:00:00",7.433,"2020-08-09 05:26:50",19.04,0.569,1.117,0.511,0.573,"2020-08-09 05:27:10",0.458,"2020-08-09 05:59:35",-0.967,39.71,0.1429442,1.67,4.198,163.1,32.68,0
"2020-08-09 07:00:00",66,"DevilsGate",2020,8,9,7,12.76,"2020-08-09 06:00:25",14.05,17.37,"2020-08-09 06:55:50",10.31,"2020-08-09 06:00:40",18.67,0.727,1.614,0.45,0.52,"2020-08-09 06:37:55",0.366,"2020-08-09 06:25:30",2.276,192.8,0.6939757,1.401,3.732,132.4,76.75,0
"2020-08-09 08:00:00",67,"DevilsGate",2020,8,9,8,13.18,"2020-08-09 07:00:25",19.52,23.06,"2020-08-09 08:00:00",16.72,"2020-08-09 07:01:10",18.74,0.782,2.279,0.348,0.495,"2020-08-09 07:00:20",0.24,"2020-08-09 07:53:20",3.409,380.6,1.370262,2.131,5.764,24,32.39,0
"2020-08-09 09:00:00",68,"DevilsGate",2020,8,9,9,13.24,"2020-08-09 08:00:25",24.41,25.66,"2020-08-09 08:58:30",22.96,"2020-08-09 08:00:10",19.3,0.743,3.058,0.244,0.313,"2020-08-09 08:12:35",0.201,"2020-08-09 08:53:15",2.72,556.2,2.002379,3.22,6.397,236.7,50.98,0
"2020-08-09 10:00:00",69,"DevilsGate",2020,8,9,10,13.26,"2020-08-09 09:00:15",26.19,27.07,"2020-08-09 09:56:10",25.29,"2020-08-09 09:06:40",20.15,0.691,3.4,0.203,0.252,"2020-08-09 09:00:40",0.166,"2020-08-09 09:54:50",1.691,707.7,2.547858,4.175,7.43,232.4,17.78,0
"2020-08-09 11:00:00",70,"DevilsGate",2020,8,9,11,13.27,"2020-08-09 10:00:15",27.83,28.72,"2020-08-09 10:47:45",26.73,"2020-08-09 10:00:35",21.28,0.641,3.744,0.171,0.228,"2020-08-09 10:02:45",0.135,"2020-08-09 10:58:05",0.629,821,2.956645,3.84,7.53,232.2,21.13,0
"2020-08-09 12:00:00",71,"DevilsGate",2020,8,9,12,13.28,"2020-08-09 11:00:25",28.84,29.5,"2020-08-09 11:48:40",28.14,"2020-08-09 11:59:50",22.93,0.633,3.969,0.159,0.203,"2020-08-09 11:06:00",0.124,"2020-08-09 11:02:10",0.455,838,3.015168,5.528,12.46,239,26.61,0
"2020-08-09 13:00:00",72,"DevilsGate",2020,8,9,13,13.28,"2020-08-09 12:00:15",29.33,30.24,"2020-08-09 12:28:05",28.04,"2020-08-09 12:00:30",24.13,0.615,4.084,0.151,0.184,"2020-08-09 12:24:55",0.125,"2020-08-09 12:28:30",0.049,749.8,2.699206,6.077,11.56,251.2,22.41,0
"2020-08-09 14:00:00",73,"DevilsGate",2020,8,9,14,13.28,"2020-08-09 13:00:15",30.24,31.02,"2020-08-09 13:29:30",28.98,"2020-08-09 13:38:20",24.05,0.579,4.304,0.135,0.163,"2020-08-09 13:04:20",0.113,"2020-08-09 13:58:40",-0.762,833,2.999671,6.397,13.46,254.6,22.48,0
"2020-08-09 15:00:00",74,"DevilsGate",2020,8,9,15,13.29,"2020-08-09 14:00:15",30.55,31.23,"2020-08-09 14:49:00",29.61,"2020-08-09 14:52:10",25.01,0.555,4.379,0.127,0.174,"2020-08-09 14:47:40",0.1,"2020-08-09 14:55:30",-1.357,725.2,2.610683,6.14,13.93,246,23.9,0
"2020-08-09 16:00:00",75,"DevilsGate",2020,8,9,16,13.29,"2020-08-09 15:00:25",30.63,31.33,"2020-08-09 15:25:45",29.51,"2020-08-09 15:31:40",25.78,0.557,4.401,0.126,0.166,"2020-08-09 15:54:05",0.102,"2020-08-09 15:21:35",-1.314,618.3,2.225837,5.581,10.93,242.5,22.36,0
"2020-08-09 17:00:00",76,"DevilsGate",2020,8,9,17,13.29,"2020-08-09 16:00:15",29.36,30.86,"2020-08-09 16:00:15",28.67,"2020-08-09 16:58:30",25.56,0.555,4.091,0.136,0.162,"2020-08-09 16:32:40",0.111,"2020-08-09 16:11:00",-1.332,234.2,0.8432469,4.989,10.6,249.2,23.98,0
"2020-08-09 18:00:00",77,"DevilsGate",2020,8,9,18,13.27,"2020-08-09 17:59:10",29.4,30.14,"2020-08-09 17:30:05",28.34,"2020-08-09 18:00:00",24.98,0.533,4.1,0.13,0.151,"2020-08-09 17:26:45",0.114,"2020-08-09 17:35:05",-1.881,224.6,0.8085891,5.679,11.06,241.6,19.77,0
"2020-08-09 19:00:00",78,"DevilsGate",2020,8,9,19,13.11,"2020-08-09 18:51:10",28.73,29.39,"2020-08-09 18:12:05",28.14,"2020-08-09 18:40:00",24.3,0.506,3.944,0.128,0.145,"2020-08-09 18:16:20",0.117,"2020-08-09 18:26:25",-2.565,88.4,0.3182736,5.569,11.2,252.9,16.05,0
"2020-08-09 20:00:00",79,"DevilsGate",2020,8,9,20,12.93,"2020-08-09 19:43:10",27.68,28.48,"2020-08-09 19:00:10",26.99,"2020-08-09 19:58:55",23.71,0.496,3.71,0.134,0.144,"2020-08-09 19:58:10",0.127,"2020-08-09 19:12:00",-2.829,4.316,0.01553939,3.963,8.9,258.4,19.77,0
"2020-08-09 21:00:00",80,"DevilsGate",2020,8,9,21,12.87,"2020-08-09 20:35:10",21.24,27.3,"2020-08-09 20:00:55",18.56,"2020-08-09 20:35:40",23.44,0.704,2.549,0.285,0.354,"2020-08-09 20:35:25",0.137,"2020-08-09 20:02:40",1.924,0,0,2.051,4.731,342.4,45.6,0
"2020-08-09 22:00:00",81,"DevilsGate",2020,8,9,22,12.81,"2020-08-09 21:47:55",17.43,19.91,"2020-08-09 21:00:15",16.31,"2020-08-09 21:47:40",23.02,0.776,1.994,0.391,0.437,"2020-08-09 21:24:15",0.317,"2020-08-09 21:00:05",3.342,0,0,2.368,4.098,355.9,15.66,0
"2020-08-09 23:00:00",82,"DevilsGate",2020,8,9,23,12.78,"2020-08-09 22:00:25",15.91,17.3,"2020-08-09 22:05:55",14.94,"2020-08-09 22:59:45",22.44,0.8,1.808,0.444,0.492,"2020-08-09 22:59:35",0.384,"2020-08-09 22:02:10",3.775,0,0,2.312,3.699,356.6,10.99,0
"2020-08-10 00:00:00",83,"DevilsGate",2020,8,10,0,12.76,"2020-08-09 23:00:20",13.93,15.08,"2020-08-09 23:00:15",13.08,"2020-08-09 23:58:00",21.88,0.839,1.591,0.528,0.558,"2020-08-09 23:35:50",0.49,"2020-08-09 23:18:00",4.448,0,0,1.997,3.032,1.474,9.56,0
"2020-08-10 01:00:00",84,"DevilsGate",2020,8,10,1,12.72,"2020-08-10 00:00:25",12.57,13.56,"2020-08-10 00:02:35",11.37,"2020-08-10 00:59:30",21.39,0.826,1.456,0.568,0.592,"2020-08-10 00:40:55",0.534,"2020-08-10 00:09:40",4.229,0,0,1.344,2.232,23.75,17.81,0
"2020-08-10 02:00:00",85,"DevilsGate",2020,8,10,2,12.71,"2020-08-10 01:00:25",11.52,12.93,"2020-08-10 01:22:50",10.59,"2020-08-10 01:15:05",20.95,0.81,1.359,0.596,0.674,"2020-08-10 01:15:25",0.562,"2020-08-10 01:57:05",3.931,0,0,0.419,1.333,16.09,78.43,0
"2020-08-10 03:00:00",86,"DevilsGate",2020,8,10,3,12.68,"2020-08-10 02:00:25",10.64,11.68,"2020-08-10 02:00:25",9.11,"2020-08-10 02:30:15",20.51,0.769,1.281,0.601,0.658,"2020-08-10 02:30:30",0.562,"2020-08-10 02:00:10",3.219,0,0,0.247,1.066,235,50.5,0