"TOA5","Douglas_4NW","CR1000","77264","CR1000.Std.29","CPU:Douglas_test1_20180501.CR1","16101","Hourly"
"TIMESTAMP","RECORD","site","year","month","day","hour","BattV_Min","BattV_TMn","Air_Temp_C_Avg","Air_Temp_C_Max","Air_Temp_C_TMx","Air_Temp_C_Min","Air_Temp_C_TMn","Soil_Temp_C_Avg","Vapor_Pres_kPa_Avg","SatVP_kPa_Avg","Rel_Hum_frac_Avg","Rel_Hum_frac_Max","Rel_Hum_frac_TMx","Rel_Hum_frac_Min","Rel_Hum_frac_TMn","Dew_Pt_C_Avg","Solar_Rad_w_m2_Avg","Solar_Rad_MJ_Tot","WindSp_ms_Avg","WindSp_ms_Max","WindDir_deg","WindDir_std_dev","Rain_mm_Tot"
"TS","RN","","","","","","Volts","Volts","Deg C","Deg C","Deg C","Deg C","Deg C","Deg C","kPa","kPa","fraction","fraction","fraction","fraction","fraction","Deg C","W/m^2","MJ/m^2","meters/second","meters/second","Deg","Deg","mm"
"","","Smp","Smp","Smp","Smp","Smp","Min","TMn","Avg","Max","TMx","Min","TMn","Avg","Avg","Avg","Avg","Max","TMx","Min","TMn","Avg","Avg","Tot","Avg","Max","WVc","WVc","Tot"
"2007-05-16 01:00:00",0,"Douglas",2007,5,16,1,,"",6.163,,"",,"",15.17,0.702979398,0.944864782,0.744,,"",,"",1.948325709,0,0,1.239,,184.6,29.86,0
"2007-05-16 02:00:00",1,"Douglas",2007,5,16,2,,"",4.227,,"",,"",14.73,0.690497228,0.825953622,0.836,,"",,"",1.696431237,0,0,1.494,,221.9,39.38,0
"2007-05-16 03:00:00",2,"Douglas",2007,5,16,3,,"",1.952,,"",,"",14.33,0.643509271,0.70328882,0.915,,"",,"",0.71359798,0,0,1.24,,277.6,26,0
"2007-05-16 04:00:00",3,"Douglas",2007,5,16,4,,"",2.288,,"",,"",13.93,0.664137919,0.720323123,0.922,,"",,"",1.15225215,0,0,0.821,,290.1,51.06,0
"2007-05-16 05:00:00",4,"Douglas",2007,5,16,5,,"",2.112,,"",,"",13.55,0.669385411,0.711355378,0.941,,"",,"",1.261752384,1.779,0.0064044,0.506,,174.2,45.53,0
"2007-05-16 06:00:00",5,"Douglas",2007,5,16,6,,"",4.601,,"",,"",13.21,0.736768611,0.847834996,0.869,,"",,"",2.606969584,85.8,0.30888,1.049,,343,25.75,0
"2007-05-16 07:00:00",6,"Douglas",2007,5,16,7,,"",8.06,,"",,"",12.98,0.784261729,1.075804841,0.729,,"",,"",3.492142752,250.5,0.9018,2.359,,319.5,16.72,0
"2007-05-16 08:00:00",7,"Douglas",2007,5,16,8,,"",12.07,,"",,"",13.05,0.804202106,1.4064395,0.5718,,"",,"",3.851141572,446.1,1.60596,1.462,,344.3,24.28,0
"2007-05-16 09:00:00",8,"Douglas",2007,5,16,9,,"",14.23,,"",,"",13.47,0.851233137,1.619237467,0.5257,,"",,"",4.663735412,628.1,2.26116,1.157,,15.22,48.65,0
"2007-05-16 10:00:00",9,"Douglas",2007,5,16,10,,"",15.64,,"",,"",14.22,0.908295078,1.772974972,0.5123,,"",,"",5.597362816,782,2.8152,1.192,,64.9,50.04,0
"2007-05-16 11:00:00",10,"Douglas",2007,5,16,11,,"",17.45,,"",,"",15.21,0.968864322,1.989046032,0.4871,,"",,"",6.53348233,890,3.204,1.76,,86,43.7,0
"2007-05-16 12:00:00",11,"Douglas",2007,5,16,12,,"",18.84,,"",,"",16.35,0.880945009,2.170349863,0.4059,,"",,"",5.158555812,945,3.402,2.105,,85.6,46.54,0
"2007-05-16 13:00:00",12,"Douglas",2007,5,16,13,,"",20.16,,"",,"",17.48,0.848319775,2.355789433,0.3601,,"",,"",4.617695293,946,3.4056,2.159,,98.6,35.35,0
"2007-05-16 14:00:00",13,"Douglas",2007,5,16,14,,"",21.13,,"",,"",18.49,0.762987583,2.500778707,0.3051,,"",,"",3.109431211,881,3.1716,1.84,,120.8,44.02,0
"2007-05-16 15:00:00",14,"Douglas",2007,5,16,15,,"",21.77,,"",,"",19.25,0.778901113,2.600671497,0.2995,,"",,"",3.402066453,770,2.772,2.001,,126.3,46.17,0
"2007-05-16 16:00:00",15,"Douglas",2007,5,16,16,,"",21.68,,"",,"",19.72,0.787305074,2.586416142,0.3044,,"",,"",3.554273865,621.6,2.23776,2.992,,98.7,25.77,0
"2007-05-16 17:00:00",16,"Douglas",2007,5,16,17,,"",21.36,,"",,"",19.83,0.766211239,2.536283478,0.3021,,"",,"",3.169193068,434.7,1.56492,3.827,,74.9,17.5,0
"2007-05-16 18:00:00",17,"Douglas",2007,5,16,18,,"",20.19,,"",,"",19.61,0.819447775,2.360160643,0.3472,,"",,"",4.122895092,242.8,0.87408,4.052,,85.4,10.75,0
"2007-05-16 19:00:00",18,"Douglas",2007,5,16,19,,"",17.91,,"",,"",19.18,0.865893823,2.04751436,0.4229,,"",,"",4.910501177,69.46,0.250056,4.378,,98.6,11.81,0
"2007-05-16 20:00:00",19,"Douglas",2007,5,16,20,,"",15.04,,"",,"",18.65,0.835966165,1.706053398,0.49,,"",,"",4.405205354,0.601,0.0021636,3.57,,119.1,11.38,0
"2007-05-16 21:00:00",20,"Douglas",2007,5,16,21,,"",12.84,,"",,"",18.08,0.840530854,1.479286966,0.5682,,"",,"",4.481889997,0,0,2.92,,131.5,9.87,0
"2007-05-16 22:00:00",21,"Douglas",2007,5,16,22,,"",12,,"",,"",17.52,0.857345576,1.399976446,0.6124,,"",,"",4.765056666,0,0,2.928,,137.6,11.01,0
"2007-05-16 23:00:00",22,"Douglas",2007,5,16,23,,"",11.18,,"",,"",17.01,0.859372269,1.326191774,0.648,,"",,"",4.7984566,0,0,3.013,,135.4,10.8,0
"2007-05-17 00:00:00",23,"Douglas",2007,5,17,0,,"",12.21,,"",,"",16.57,0.829381422,1.419444501,0.5843,,"",,"",4.290702465,0,0,5.474,,141.7,11.55,0
"2007-05-17 01:00:00",24,"Douglas",2007,5,17,1,,"",10.98,,"",,"",16.18,0.911133694,1.308724065,0.6962,,"",,"",5.639866283,0,0,5.914,,134.8,10.62,0
"2007-05-17 02:00:00",25,"Douglas",2007,5,17,2,,"",10.06,,"",,"",15.84,0.973687255,1.230957339,0.791,,"",,"",6.601672433,0,0,5.225,,132.8,10.01,0
"2007-05-17 03:00:00",26,"Douglas",2007,5,17,3,,"",9.22,,"",,"",15.53,0.995991746,1.163541759,0.856,,"",,"",6.93113803,0,0,4.465,,132.9,10.24,0
"2007-05-17 04:00:00",27,"Douglas",2007,5,17,4,,"",8.36,,"",,"",15.24,0.981537208,1.09791634,0.894,,"",,"",6.717569549,0,0,3.948,,138.6,11.51,0
"2007-05-17 05:00:00",28,"Douglas",2007,5,17,5,,"",7.64,,"",,"",14.96,0.962914108,1.045509347,0.921,,"",,"",6.438508581,1.899,0.0068364,3.376,,138.6,11.45,0
"2007-05-17 06:00:00",29,"Douglas",2007,5,17,6,,"",7.86,,"",,"",14.69,0.973196619,1.061283118,0.917,,"",,"",6.59306753,81.4,0.29304,2.565,,141.4,11.63,0
"2007-05-17 07:00:00",30,"Douglas",2007,5,17,7,,"",9.49,,"",,"",14.48,1.020153069,1.18484677,0.861,,"",,"",7.281425223,250.5,0.9018,3.884,,137.7,11.18,0
"2007-05-17 08:00:00",31,"Douglas",2007,5,17,8,,"",11.04,,"",,"",14.47,1.057724082,1.31394296,0.805,,"",,"",7.812489983,420.9,1.51524,4.314,,139.6,12.74,0
"2007-05-17 09:00:00",32,"Douglas",2007,5,17,9,,"",13.2,,"",,"",14.71,1.122222741,1.514470636,0.741,,"",,"",8.68628081,615.6,2.21616,4.452,,136,12.05,0
"2007-05-17 10:00:00",33,"Douglas",2007,5,17,10,,"",16.14,,"",,"",15.24,1.211787589,1.830494848,0.662,,"",,"",9.828927026,775,2.79,3.496,,142.7,17.89,0
"2007-05-17 11:00:00",34,"Douglas",2007,5,17,11,,"",19.2,,"",,"",16.07,1.255410081,2.219607639,0.5656,,"",,"",10.35959097,885,3.186,3.248,,140.6,16.51,0
"2007-05-17 12:00:00",35,"Douglas",2007,5,17,12,,"",22.02,,"",,"",17.16,1.21152178,2.640631605,0.4588,,"",,"",9.828743703,939,3.3804,3.232,,132.3,19.43,0
"2007-05-17 13:00:00",36,"Douglas",2007,5,17,13,,"",23.94,,"",,"",18.31,1.133856948,2.96588268,0.3823,,"",,"",8.844582102,953,3.4308,3.823,,134.1,17.49,0
"2007-05-17 14:00:00",37,"Douglas",2007,5,17,14,,"",24.67,,"",,"",19.33,1.180198845,3.098448005,0.3809,,"",,"",9.439656535,871,3.1356,4.159,,157.7,19.26,0
"2007-05-17 15:00:00",38,"Douglas",2007,5,17,15,,"",24.72,,"",,"",20.13,0.958108407,3.107714588,0.3083,,"",,"",6.374891436,658.6,2.37096,4.074,,168,19.71,0
"2007-05-17 16:00:00",39,"Douglas",2007,5,17,16,,"",22.81,,"",,"",20.53,0.941126608,2.770463963,0.3397,,"",,"",6.114531206,363.4,1.30824,3.02,,189.1,18.34,0
"2007-05-17 17:00:00",40,"Douglas",2007,5,17,17,,"",23.78,,"",,"",20.44,0.883893684,2.937499782,0.3009,,"",,"",5.209059181,465.4,1.67544,4.673,,169.7,14.22,0
"2007-05-17 18:00:00",41,"Douglas",2007,5,17,18,,"",20.82,,"",,"",20.31,0.815826718,2.453614188,0.3325,,"",,"",4.060063205,142.9,0.51444,5.194,,155.5,15.81,0
"2007-05-17 19:00:00",42,"Douglas",2007,5,17,19,,"",19.42,,"",,"",19.95,0.793642075,2.250190175,0.3527,,"",,"",3.667019061,109.2,0.39312,5.722,,131.7,10.73,0
"2007-05-17 20:00:00",43,"Douglas",2007,5,17,20,,"",16.66,,"",,"",19.46,0.827960743,1.89204923,0.4376,,"",,"",4.268586181,0.664,0.0023904,3.651,,136.3,14.03,0
"2007-05-17 21:00:00",44,"Douglas",2007,5,17,21,,"",13.08,,"",,"",18.87,0.883715384,1.502661765,0.5881,,"",,"",5.200690233,0,0,2,,167.5,12.29,0
"2007-05-17 22:00:00",45,"Douglas",2007,5,17,22,,"",9.98,,"",,"",18.26,0.88768398,1.224391697,0.725,,"",,"",5.26344781,0,0,1.057,,221.1,54.92,0
"2007-05-17 23:00:00",46,"Douglas",2007,5,17,23,,"",8.74,,"",,"",17.65,0.85388659,1.126499459,0.758,,"",,"",4.705290901,0,0,1.032,,289,63.62,0
"2007-05-18 00:00:00",47,"Douglas",2007,5,18,0,,"",7.21,,"",,"",17.08,0.832525799,1.015275365,0.82,,"",,"",4.341939217,0,0,1.248,,228.9,42.47,0
"2007-05-18 01:00:00",48,"Douglas",2007,5,18,1,,"",8.05,,"",,"",16.56,0.840708345,1.07507461,0.782,,"",,"",4.48223507,0,0,1.499,,176.4,52.34,0
"2007-05-18 02:00:00",49,"Douglas",2007,5,18,2,,"",5.968,,"",,"",16.1,0.776554866,0.932238734,0.833,,"",,"",3.350895579,0,0,1.148,,272.4,41.87,0
"2007-05-18 03:00:00",50,"Douglas",2007,5,18,3,,"",4.596,,"",,"",15.67,0.746681961,0.847539116,0.881,,"",,"",2.79538912,0,0,0.655,,282.9,50.23,0
"2007-05-18 04:00:00",51,"Douglas",2007,5,18,4,,"",3.394,,"",,"",15.26,0.733821678,0.779003905,0.942,,"",,"",2.549806464,0,0,0.653,,310.3,39.59,0
"2007-05-18 05:00:00",52,"Douglas",2007,5,18,5,,"",3.474,,"",,"",14.86,0.726219218,0.783408002,0.927,,"",,"",2.403307099,2.276,0.0081936,0.583,,310.4,49.04,0
"2007-05-18 06:00:00",53,"Douglas",2007,5,18,6,,"",6.599,,"",,"",14.5,0.855832547,0.973643398,0.879,,"",,"",4.736672943,101.4,0.36504,0.467,,95.1,74.8,0
"2007-05-18 07:00:00",54,"Douglas",2007,5,18,7,,"",12.28,,"",,"",14.28,1.006746562,1.425986632,0.706,,"",,"",7.0896446,268.6,0.96696,0.602,,111,40.41,0
"2007-05-18 08:00:00",55,"Douglas",2007,5,18,8,,"",18.29,,"",,"",14.42,1.166112308,2.096947145,0.5561,,"",,"",9.257846236,465.7,1.67652,1.677,,3.737,40.42,0
"2007-05-18 09:00:00",56,"Douglas",2007,5,18,9,,"",22.98,,"",,"",15,0.995367923,2.799122394,0.3556,,"",,"",6.929330331,644,2.3184,3.299,,296.2,31.68,0
"2007-05-18 10:00:00",57,"Douglas",2007,5,18,10,,"",24.19,,"",,"",15.93,0.825838189,3.01071159,0.2743,,"",,"",4.235668328,793,2.8548,5.735,,282.8,13.97,0
"2007-05-18 11:00:00",58,"Douglas",2007,5,18,11,,"",25.39,,"",,"",17.02,0.819881591,3.234246905,0.2535,,"",,"",4.132944517,897,3.2292,5.729,,290.9,15.32,0
"2007-05-18 12:00:00",59,"Douglas",2007,5,18,12,,"",26.43,,"",,"",18.19,0.771498781,3.439584402,0.2243,,"",,"",3.268944871,954,3.4344,5.944,,288.8,14.92,0
"2007-05-18 13:00:00",60,"Douglas",2007,5,18,13,,"",27.17,,"",,"",19.35,0.73970485,3.592544198,0.2059,,"",,"",2.674688588,962,3.4632,4.615,,290.7,19.96,0
"2007-05-18 14:00:00",61,"Douglas",2007,5,18,14,,"",28.05,,"",,"",20.42,0.718608868,3.782151936,0.19,,"",,"",2.267942543,955,3.438,3.741,,292,25.64,0
"2007-05-18 15:00:00",62,"Douglas",2007,5,18,15,,"",25.61,,"",,"",21.3,0.887675937,3.276766102,0.2709,,"",,"",5.27137481,424.6,1.52856,4.007,,321.6,32.75,0
"2007-05-18 16:00:00",63,"Douglas",2007,5,18,16,,"",23.08,,"",,"",21.63,0.665444735,2.816101289,0.2363,,"",,"",1.190657208,128.2,0.46152,5.083,,308.2,60.95,0
"2007-05-18 17:00:00",64,"Douglas",2007,5,18,17,,"",22.59,,"",,"",21.21,0.775840594,2.733758258,0.2838,,"",,"",3.346653667,203.6,0.73296,4.63,,255.1,35.93,0
"2007-05-18 18:00:00",65,"Douglas",2007,5,18,18,,"",20.6,,"",,"",20.73,0.954933598,2.420617487,0.3945,,"",,"",6.324679163,148.6,0.53496,2.906,,307.6,14.32,0
"2007-05-18 19:00:00",66,"Douglas",2007,5,18,19,,"",20.63,,"",,"",20.3,0.879581593,2.425093998,0.3627,,"",,"",5.137182667,86,0.3096,3.33,,294.5,14.24,0
"2007-05-18 20:00:00",67,"Douglas",2007,5,18,20,,"",17.61,,"",,"",19.86,0.848692119,2.009214297,0.4224,,"",,"",4.622690033,0,0,2.734,,268.1,15.34,0
"2007-05-18 21:00:00",68,"Douglas",2007,5,18,21,,"",18.83,,"",,"",19.31,0.822049256,2.168995399,0.379,,"",,"",4.167426955,0,0,3.853,,276.1,16.48,0
"2007-05-18 22:00:00",69,"Douglas",2007,5,18,22,,"",16.22,,"",,"",18.8,0.906677406,1.839848632,0.4928,,"",,"",5.571945077,0,0,2.394,,281.3,17.58,0
"2007-05-18 23:00:00",70,"Douglas",2007,5,18,23,,"",14.82,,"",,"",18.37,0.970390836,1.682078066,0.5769,,"",,"",6.554981984,0,0,1.888,,304.1,42.5,0
"2007-05-19 00:00:00",71,"Douglas",2007,5,19,0,,"",12.7,,"",,"",17.97,0.915538702,1.465800035,0.6246,,"",,"",5.71046861,0,0,2.024,,297.8,27.05,0
"2007-05-19 01:00:00",72,"Douglas",2007,5,19,1,,"",12.29,,"",,"",17.54,0.928213663,1.426923386,0.6505,,"",,"",5.909011739,0,0,1.682,,255.3,54.14,0
"2007-05-19 02:00:00",73,"Douglas",2007,5,19,2,,"",9.87,,"",,"",17.09,0.910345362,1.215414368,0.749,,"",,"",5.626744737,0,0,1.589,,257,19.02,0
"2007-05-19 03:00:00",74,"Douglas",2007,5,19,3,,"",8.69,,"",,"",16.67,0.939701067,1.122701395,0.837,,"",,"",6.085060512,0,0,1.014,,8.93,54.8,0
"2007-05-19 04:00:00",75,"Douglas",2007,5,19,4,,"",7.48,,"",,"",16.25,0.924546093,1.034167889,0.894,,"",,"",5.849010446,0,0,0.983,,249.6,69.07,0
"2007-05-19 05:00:00",76,"Douglas",2007,5,19,5,,"",8.05,,"",,"",15.88,0.918113717,1.07507461,0.854,,"",,"",5.748420514,2.057,0.0074052,1.289,,355.5,46.27,0
"2007-05-19 06:00:00",77,"Douglas",2007,5,19,6,,"",9.59,,"",,"",15.53,0.976923182,1.192824398,0.819,,"",,"",6.649683666,84.2,0.30312,1.272,,3.436,21.54,0
"2007-05-19 07:00:00",78,"Douglas",2007,5,19,7,,"",13.89,,"",,"",15.31,1.071239206,1.583970437,0.6763,,"",,"",8.000742812,255.7,0.92052,1.537,,347.6,19.04,0
"2007-05-19 08:00:00",79,"Douglas",2007,5,19,8,,"",17.99,,"",,"",15.42,1.143539111,2.057835362,0.5557,,"",,"",8.967545663,453.1,1.63116,0.956,,28.82,51.98,0
"2007-05-19 09:00:00",80,"Douglas",2007,5,19,9,,"",19.73,,"",,"",15.93,1.179299701,2.293911108,0.5141,,"",,"",9.42581907,632.8,2.27808,1.458,,51.45,29.53,0
"2007-05-19 10:00:00",81,"Douglas",2007,5,19,10,,"",21.49,,"",,"",16.77,1.006256583,2.556546197,0.3936,,"",,"",7.087398351,783,2.8188,1.581,,78.2,32,0
"2007-05-19 11:00:00",82,"Douglas",2007,5,19,11,,"",23.07,,"",,"",17.83,1.052585357,2.81439935,0.374,,"",,"",7.747343584,887,3.1932,3.395,,127.1,17.63,0
"2007-05-19 12:00:00",83,"Douglas",2007,5,19,12,,"",24.03,,"",,"",18.94,0.996568797,2.981953314,0.3342,,"",,"",6.94743193,946,3.4056,3.815,,129.8,23.65,0
"2007-05-19 13:00:00",84,"Douglas",2007,5,19,13,,"",25.13,,"",,"",20,0.984684424,3.184619742,0.3092,,"",,"",6.773058349,976,3.5136,3.92,,146,18.52,0
"2007-05-19 14:00:00",85,"Douglas",2007,5,19,14,,"",25.35,,"",,"",20.98,0.974746256,3.226568209,0.3021,,"",,"",6.625464576,900,3.24,4.497,,150.9,16,0
"2007-05-19 15:00:00",86,"Douglas",2007,5,19,15,,"",25.69,,"",,"",21.69,0.836914959,3.292348383,0.2542,,"",,"",4.426705704,785,2.826,3.745,,151.1,15.86,0
"2007-05-19 16:00:00",87,"Douglas",2007,5,19,16,,"",25.34,,"",,"",22.09,0.855177453,3.224651029,0.2652,,"",,"",4.73553681,619.7,2.23092,4.055,,151.7,15.12,0
"2007-05-19 17:00:00",88,"Douglas",2007,5,19,17,,"",23.73,,"",,"",22.13,1.000143888,2.928679026,0.3415,,"",,"",6.999540447,298.8,1.07568,2.674,,150,16.59,0
"2007-05-19 18:00:00",89,"Douglas",2007,5,19,18,,"",23.11,,"",,"",21.87,0.980653469,2.821212513,0.3476,,"",,"",6.712333962,285.3,1.02708,3.423,,148.4,12.91,0
"2007-05-19 19:00:00",90,"Douglas",2007,5,19,19,,"",21.13,,"",,"",21.49,0.9582984,2.500778707,0.3832,,"",,"",6.376015561,112.4,0.40464,5.401,,191.9,20.97,0
"2007-05-19 20:00:00",91,"Douglas",2007,5,19,20,,"",18.57,,"",,"",21.05,0.941964709,2.134038761,0.4414,,"",,"",6.125308093,3.33,0.011988,2.762,,170.4,26.93,0
"2007-05-19 21:00:00",92,"Douglas",2007,5,19,21,,"",15.92,,"",,"",20.49,1.042019064,1.804987119,0.5773,,"",,"",7.595620137,0,0,1.431,,147.4,33.45,0
"2007-05-19 22:00:00",93,"Douglas",2007,5,19,22,,"",12.82,,"",,"",19.84,1.056307822,1.477353597,0.715,,"",,"",7.793810936,0,0,1.577,,277.5,75.3,0
"2007-05-19 23:00:00",94,"Douglas",2007,5,19,23,,"",10.71,,"",,"",19.21,1.016802375,1.285464443,0.791,,"",,"",7.234008558,0,0,1.37,,255,33.54,0
"2007-05-20 00:00:00",95,"Douglas",2007,5,20,0,,"",10.73,,"",,"",18.65,1.009145039,1.287174795,0.784,,"",,"",7.123532099,0,0,1.424,,164.7,50.48,0
"2007-05-20 01:00:00",96,"Douglas",2007,5,20,1,,"",9.35,,"",,"",18.13,1.015299947,1.173757164,0.865,,"",,"",7.211607984,0,0,1.018,,263.9,50.62,0
"2007-05-20 02:00:00",97,"Douglas",2007,5,20,2,,"",10.21,,"",,"",17.69,1.071769116,1.243351643,0.862,,"",,"",8.00594584,0,0,0.926,,273.6,74.3,0
"2007-05-20 03:00:00",98,"Douglas",2007,5,20,3,,"",10.43,,"",,"",17.36,1.107798059,1.261728996,0.878,,"",,"",8.493480956,0,0,1.517,,164.7,47.16,0
"2007-05-20 04:00:00",99,"Douglas",2007,5,20,4,,"",10.41,,"",,"",17.08,1.023159373,1.260048489,0.812,,"",,"",7.325005818,0,0,1.011,,195.9,59.01,0
"2007-05-20 05:00:00",100,"Douglas",2007,5,20,5,,"",8.58,,"",,"",16.75,0.929397428,1.114385405,0.834,,"",,"",5.925356734,2.369,0.0085284,1.275,,190.2,40.04,0
"2007-05-20 06:00:00",101,"Douglas",2007,5,20,6,,"",10.48,,"",,"",16.39,1.021612701,1.265938911,0.807,,"",,"",7.302910503,91.5,0.3294,0.994,,155.2,36.11,0
"2007-05-20 07:00:00",102,"Douglas",2007,5,20,7,,"",15.15,,"",,"",16.12,1.154942699,1.718153375,0.6722,,"",,"",9.113216621,273.8,0.98568,1.169,,7.12,56.69,0
"2007-05-20 08:00:00",103,"Douglas",2007,5,20,8,,"",18.55,,"",,"",16.23,1.189730952,2.131370391,0.5582,,"",,"",9.55630653,453.1,1.63116,1.856,,346.7,33.99,0
"2007-05-20 09:00:00",104,"Douglas",2007,5,20,9,,"",20.98,,"",,"",16.74,1.161868015,2.47785885,0.4689,,"",,"",9.205071024,647.1,2.32956,1.665,,14.43,59.77,0
"2007-05-20 10:00:00",105,"Douglas",2007,5,20,10,,"",24.78,,"",,"",17.61,1.143064568,3.118866488,0.3665,,"",,"",8.964843509,786,2.8296,1.838,,336,36.83,0
"2007-05-20 11:00:00",106,"Douglas",2007,5,20,11,,"",26.33,,"",,"",18.72,0.975884557,3.419357241,0.2854,,"",,"",6.642913338,869,3.1284,3.047,,315,17.91,0
"2007-05-20 12:00:00",107,"Douglas",2007,5,20,12,,"",27.55,,"",,"",19.95,0.829815661,3.673376101,0.2259,,"",,"",4.305833428,825,2.97,1.573,,343.3,30.69,0
"2007-05-20 13:00:00",108,"Douglas",2007,5,20,13,,"",25.38,,"",,"",20.95,0.820041039,3.232325734,0.2537,,"",,"",4.135713339,323.7,1.16532,2.659,,277.8,69.62,0
"2007-05-20 14:00:00",109,"Douglas",2007,5,20,14,,"",24.32,,"",,"",21.41,0.696058356,3.034256128,0.2294,,"",,"",1.819161497,371.2,1.33632,4.287,,171.9,26.24,0
"2007-05-20 15:00:00",110,"Douglas",2007,5,20,15,,"",23.34,,"",,"",21.31,0.877939378,2.8606692,0.3069,,"",,"",5.111641054,362,1.3032,4.557,,167.6,16.16,0
"2007-05-20 16:00:00",111,"Douglas",2007,5,20,16,,"",25.32,,"",,"",21.2,0.854805537,3.220819656,0.2654,,"",,"",4.729293204,649.7,2.33892,4.749,,156.8,14.81,0
"2007-05-20 17:00:00",112,"Douglas",2007,5,20,17,,"",25.05,,"",,"",21.17,0.818994788,3.169484472,0.2584,,"",,"",4.117351536,454.4,1.63584,4.527,,166.2,13.88,0
"2007-05-20 18:00:00",113,"Douglas",2007,5,20,18,,"",24.05,,"",,"",21.07,0.866700781,2.985534899,0.2903,,"",,"",4.926907039,285.7,1.02852,5.011,,165.8,13.61,0
"2007-05-20 19:00:00",114,"Douglas",2007,5,20,19,,"",21.38,,"",,"",20.79,0.883708286,2.539391627,0.348,,"",,"",5.204874083,74.6,0.26856,5.114,,155,14.92,0
"2007-05-20 20:00:00",115,"Douglas",2007,5,20,20,,"",18.39,,"",,"",20.39,1.005054276,2.110128651,0.4763,,"",,"",7.068359924,2.259,0.0081324,3.184,,135.4,12.81,0
"2007-05-20 21:00:00",116,"Douglas",2007,5,20,21,,"",17.1,,"",,"",19.9,1.04067298,1.945546794,0.5349,,"",,"",7.577293171,0,0,2.664,,137.3,12.4,0
"2007-05-20 22:00:00",117,"Douglas",2007,5,20,22,,"",16.79,,"",,"",19.43,1.03875306,1.907719118,0.5445,,"",,"",7.550055969,0,0,2.791,,113.5,13.62,0
"2007-05-20 23:00:00",118,"Douglas",2007,5,20,23,,"",15.41,,"",,"",19.02,1.074438085,1.747053796,0.615,,"",,"",8.045448367,0,0,1.596,,138.9,47.11,0
"2007-05-21 00:00:00",119,"Douglas",2007,5,21,0,,"",13.28,,"",,"",18.64,1.051361519,1.522388531,0.6906,,"",,"",7.725144847,0,0,1.175,,131,62.66,0
"2007-05-21 01:00:00",120,"Douglas",2007,5,21,1,,"",13.19,,"",,"",18.24,1.029622793,1.513483452,0.6803,,"",,"",7.418752303,0,0,2.264,,106.5,23.74,0
"2007-05-21 02:00:00",121,"Douglas",2007,5,21,2,,"",11.95,,"",,"",17.83,1.003275352,1.395376011,0.719,,"",,"",7.039023624,0,0,1.79,,141.9,33.06,0
"2007-05-21 03:00:00",122,"Douglas",2007,5,21,3,,"",10.42,,"",,"",17.44,0.969623253,1.260888496,0.769,,"",,"",6.541040856,0,0,1.626,,224.6,66.26,0
"2007-05-21 04:00:00",123,"Douglas",2007,5,21,4,,"",9.82,,"",,"",17.06,0.943643979,1.211352989,0.779,,"",,"",6.146390084,0,0,1.511,,232.3,70.5,0
"2007-05-21 05:00:00",124,"Douglas",2007,5,21,5,,"",9.81,,"",,"",16.69,0.958749384,1.210542152,0.792,,"",,"",6.376801273,7.25,0.0261,1.698,,317.3,60.38,0
"2007-05-21 06:00:00",125,"Douglas",2007,5,21,6,,"",12.56,,"",,"",16.4,1.032671686,1.452421499,0.711,,"",,"",7.461709897,118.5,0.4266,1.394,,339.5,54.62,0
"2007-05-21 07:00:00",126,"Douglas",2007,5,21,7,,"",16.17,,"",,"",16.29,1.055465623,1.833997607,0.5755,,"",,"",7.783925256,159.2,0.57312,1.306,,63.66,59.79,0
"2007-05-21 08:00:00",127,"Douglas",2007,5,21,8,,"",20.89,,"",,"",16.41,0.867396821,2.464195514,0.352,,"",,"",4.936895305,481.3,1.73268,3.961,,242.1,29.87,0
"2007-05-21 09:00:00",128,"Douglas",2007,5,21,9,,"",22.62,,"",,"",16.87,0.858320603,2.738738362,0.3134,,"",,"",4.786830997,622,2.2392,6.736,,243.9,11.77,0
"2007-05-21 10:00:00",129,"Douglas",2007,5,21,10,,"",23.35,,"",,"",17.63,0.863870996,2.862395614,0.3018,,"",,"",4.879637367,657.8,2.36808,6.812,,249,11.12,0
"2007-05-21 11:00:00",130,"Douglas",2007,5,21,11,,"",22.56,,"",,"",18.34,0.847833838,2.728786089,0.3107,,"",,"",4.610669399,341.9,1.23084,4.6,,253.7,12.66,0
"2007-05-21 12:00:00",131,"Douglas",2007,5,21,12,,"",21.18,,"",,"",18.81,1.039254915,2.508459849,0.4143,,"",,"",7.559406013,259.1,0.93276,2.902,,301.5,19.53,0
"2007-05-21 13:00:00",132,"Douglas",2007,5,21,13,,"",21,,"",,"",18.95,1.06405979,2.480904151,0.4289,,"",,"",7.905601704,282.5,1.017,3.102,,310.9,16.91,0
"2007-05-21 14:00:00",133,"Douglas",2007,5,21,14,,"",22.6,,"",,"",19.07,1.021131319,2.735417411,0.3733,,"",,"",7.302456069,517.9,1.86444,3.053,,304.3,14.49,0
"2007-05-21 15:00:00",134,"Douglas",2007,5,21,15,,"",23.14,,"",,"",19.35,0.897077732,2.826331858,0.3174,,"",,"",5.421942564,497.5,1.791,4.305,,276.9,16.17,0
"2007-05-21 16:00:00",135,"Douglas",2007,5,21,16,,"",20.01,,"",,"",19.78,0.976795623,2.33403972,0.4185,,"",,"",6.653405656,261,0.9396,5.665,,271.4,23.64,0.508
"2007-05-21 17:00:00",136,"Douglas",2007,5,21,17,,"",16.73,,"",,"",19.9,1.194827217,1.900472749,0.6287,,"",,"",9.619019288,263.9,0.95004,6.87,,273.2,14.36,0
"2007-05-21 18:00:00",137,"Douglas",2007,5,21,18,,"",13.46,,"",,"",19.67,1.121365456,1.540337165,0.728,,"",,"",8.675121518,81.9,0.29484,6.969,,321.6,33.07,0
"2007-05-21 19:00:00",138,"Douglas",2007,5,21,19,,"",13.11,,"",,"",19.19,1.186417809,1.505606357,0.788,,"",,"",9.511810939,57.53,0.207108,3.885,,292.8,17.02,0
"2007-05-21 20:00:00",139,"Douglas",2007,5,21,20,,"",12.05,,"",,"",18.68,1.213565964,1.404590237,0.864,,"",,"",9.848538407,1.275,0.00459,2.144,,335.3,36.23,0
"2007-05-21 21:00:00",140,"Douglas",2007,5,21,21,,"",11.66,,"",,"",18.22,1.197835769,1.368955165,0.875,,"",,"",9.653681747,0,0,1.579,,346.8,67.58,0
"2007-05-21 22:00:00",141,"Douglas",2007,5,21,22,,"",11.26,,"",,"",17.82,1.251908774,1.333236181,0.939,,"",,"",10.31334555,0,0,1.136,,158.9,43.05,0.254
"2007-05-21 23:00:00",142,"Douglas",2007,5,21,23,,"",10.49,,"",,"",17.48,1.181907959,1.266782379,0.933,,"",,"",9.453618064,0,0,3.873,,259.9,26.94,0.254
"2007-05-22 00:00:00",143,"Douglas",2007,5,22,0,,"",8.67,,"",,"",17.18,0.936189756,1.121185336,0.835,,"",,"",6.03082069,0,0,8.52,,280.7,11.6,0
"2007-05-22 01:00:00",144,"Douglas",2007,5,22,1,,"",8.36,,"",,"",16.84,0.865158076,1.09791634,0.788,,"",,"",4.89311889,0,0,6.531,,279.8,11.56,0
"2007-05-22 02:00:00",145,"Douglas",2007,5,22,2,,"",7.51,,"",,"",16.47,0.889133473,1.0362861,0.858,,"",,"",5.28551635,0,0,6.743,,288.1,12.98,0.508
"2007-05-22 03:00:00",146,"Douglas",2007,5,22,3,,"",7.7,,"",,"",16.12,0.863977681,1.049790621,0.823,,"",,"",4.873147192,0,0,4.534,,280,12.65,0
"2007-05-22 04:00:00",147,"Douglas",2007,5,22,4,,"",6.974,,"",,"",15.8,0.842167303,0.999012222,0.843,,"",,"",4.506414241,0,0,1.564,,357.5,49.97,0
"2007-05-22 05:00:00",148,"Douglas",2007,5,22,5,,"",5.305,,"",,"",15.47,0.78891043,0.890418092,0.886,,"",,"",3.574426955,2.516,0.0090576,1.764,,308.7,49.03,0
"2007-05-22 06:00:00",149,"Douglas",2007,5,22,6,,"",6.614,,"",,"",15.1,0.745605045,0.974647118,0.765,,"",,"",2.776206964,70.8,0.25488,2.502,,284.1,19.73,0