"TOA5","Encampment_5NE","CR1000","20667","CR1000.Std.31.08","CPU:Encampment_test1_20180430.CR1","58350","Hourly"
"TIMESTAMP","RECORD","site","year","month","day","hour","BattV_Min","BattV_TMn","Air_Temp_C_Avg","Air_Temp_C_Max","Air_Temp_C_TMx","Air_Temp_C_Min","Air_Temp_C_TMn","Soil_Temp_C_Avg","Vapor_Pres_kPa_Avg","SatVP_kPa_Avg","Rel_Hum_frac_Avg","Rel_Hum_frac_Max","Rel_Hum_frac_TMx","Rel_Hum_frac_Min","Rel_Hum_frac_TMn","Dew_Pt_C_Avg","Solar_Rad_w_m2_Avg","Solar_Rad_MJ_Tot","WindSp_ms_Avg","WindSp_ms_Max","WindDir_deg","WindDir_std_dev","Rain_mm_Tot"
"TS","RN","","","","","","Volts","Volts","Deg C","Deg C","Deg C","Deg C","Deg C","Deg C","kPa","kPa","fraction","fraction","fraction","fraction","fraction","Deg C","W/m^2","MJ/m^2","meters/second","meters/second","Deg","Deg","mm"
"","","Smp","Smp","Smp","Smp","Smp","Min","TMn","Avg","Max","TMx","Min","TMn","Avg","Avg","Avg","Avg","Max","TMx","Min","TMn","Avg","Avg","Tot","Avg","Max","WVc","WVc","Tot"
"2007-05-18 01:00:00",0,"Encampment",2007,5,18,1,,"",7.94,,"",,"",14.99,0.683565624,1.067070908,0.6406,,"",,"",1.55757275,0,0,2.086,,88.5,,0
"2007-05-18 02:00:00",1,"Encampment",2007,5,18,2,,"",7.57,,"",,"",14.45,0.699134806,1.040534017,0.6719,,"",,"",1.872314264,0,0,3.013,,103.4,,0
"2007-05-18 03:00:00",2,"Encampment",2007,5,18,3,,"",6.455,,"",,"",13.97,0.683514325,0.964054055,0.709,,"",,"",1.555682173,0,0,2.14,,106.1,,0
"2007-05-18 04:00:00",3,"Encampment",2007,5,18,4,,"",6.033,,"",,"",13.53,0.677975862,0.936430749,0.724,,"",,"",1.441861689,0,0,1.461,,109.6,,0
"2007-05-18 05:00:00",4,"Encampment",2007,5,18,5,,"",5.85,,"",,"",13.09,0.670386459,0.924670978,0.725,,"",,"",1.284776946,0.035,0.000126,1.591,,113.5,,0
"2007-05-18 06:00:00",5,"Encampment",2007,5,18,6,,"",7.13,,"",,"",12.68,0.689649983,1.009736432,0.683,,"",,"",1.680944789,71.7,0.25812,3.132,,112.5,,0
"2007-05-18 07:00:00",6,"Encampment",2007,5,18,7,,"",10.28,,"",,"",12.34,0.749004258,1.249173213,0.5996,,"",,"",2.84245812,253.1,0.91116,3.503,,110.5,,0
"2007-05-18 08:00:00",7,"Encampment",2007,5,18,8,,"",13.77,,"",,"",12.22,0.788514684,1.571685637,0.5017,,"",,"",3.572049353,449.3,1.61748,4.702,,126,,0
"2007-05-18 09:00:00",8,"Encampment",2007,5,18,9,,"",16.69,,"",,"",12.44,0.720349008,1.895655284,0.38,,"",,"",2.296510127,635.7,2.28852,4.029,,125.9,,0
"2007-05-18 10:00:00",9,"Encampment",2007,5,18,10,,"",19.16,,"",,"",13.07,0.690130775,2.21408654,0.3117,,"",,"",1.697051421,796,2.8656,2.229,,130.8,,0
"2007-05-18 11:00:00",10,"Encampment",2007,5,18,11,,"",21.3,,"",,"",14.12,0.650191704,2.526979029,0.2573,,"",,"",0.867347755,926,3.3336,2.612,,313,,0
"2007-05-18 12:00:00",11,"Encampment",2007,5,18,12,,"",22.3,,"",,"",15.46,0.591462641,2.68602471,0.2202,,"",,"",-0.439903304,899,3.2364,3.473,,315.7,,0
"2007-05-18 13:00:00",12,"Encampment",2007,5,18,13,,"",21.95,,"",,"",16.82,0.572943843,2.629388909,0.2179,,"",,"",-0.876348959,880,3.168,2.551,,269.3,,0
"2007-05-18 14:00:00",13,"Encampment",2007,5,18,14,,"",22.12,,"",,"",17.99,0.560577554,2.65676566,0.211,,"",,"",-1.174624447,694.3,2.49948,2.132,,212.2,,0
"2007-05-18 15:00:00",14,"Encampment",2007,5,18,15,,"",22.18,,"",,"",18.84,0.580227679,2.666487494,0.2176,,"",,"",-0.703171142,574.4,2.06784,2.131,,253.1,,0
"2007-05-18 16:00:00",15,"Encampment",2007,5,18,16,,"",18.64,,"",,"",19.44,0.646021112,2.143401167,0.3014,,"",,"",0.776723261,36.19,0.130284,4.366,,288.1,,0
"2007-05-18 17:00:00",16,"Encampment",2007,5,18,17,,"",15.17,,"",,"",19.27,0.881685248,1.72036146,0.5125,,"",,"",5.168730631,228.3,0.82188,4.933,,49.11,,0.254
"2007-05-18 18:00:00",17,"Encampment",2007,5,18,18,,"",16.17,,"",,"",18.68,0.871332263,1.833997607,0.4751,,"",,"",4.999493609,300.5,1.0818,5.284,,114.2,,0
"2007-05-18 19:00:00",18,"Encampment",2007,5,18,19,,"",14.29,,"",,"",18.13,0.968979782,1.625532262,0.5961,,"",,"",6.533534437,76.9,0.27684,2.617,,130.4,,0
"2007-05-18 20:00:00",19,"Encampment",2007,5,18,20,,"",11.22,,"",,"",17.53,0.932126616,1.329709867,0.701,,"",,"",5.969295019,0.237,0.0008532,2.042,,95.4,,0
"2007-05-18 21:00:00",20,"Encampment",2007,5,18,21,,"",7.9,,"",,"",16.86,0.869429782,1.064173539,0.817,,"",,"",4.963554083,0,0,1.225,,135.5,,0
"2007-05-18 22:00:00",21,"Encampment",2007,5,18,22,,"",6.4,,"",,"",16.2,0.840361847,0.96041354,0.875,,"",,"",4.475380925,0,0,1.076,,123.6,,0
"2007-05-18 23:00:00",22,"Encampment",2007,5,18,23,,"",7.77,,"",,"",15.57,0.826967118,1.054804997,0.784,,"",,"",4.246589818,0,0,1.73,,84.5,,0
"2007-05-19 00:00:00",23,"Encampment",2007,5,19,0,,"",8.2,,"",,"",15.02,0.776543007,1.086074136,0.715,,"",,"",3.351965786,0,0,2.706,,76.5,,0
"2007-05-19 01:00:00",24,"Encampment",2007,5,19,1,,"",4.388,,"",,"",14.52,0.717532272,0.835311143,0.859,,"",,"",2.234725653,0,0,0.948,,29.64,,0
"2007-05-19 02:00:00",25,"Encampment",2007,5,19,2,,"",3.906,,"",,"",14.02,0.71873997,0.807573,0.89,,"",,"",2.258060751,0,0,1.212,,99.4,,0
"2007-05-19 03:00:00",26,"Encampment",2007,5,19,3,,"",3.235,,"",,"",13.52,0.693284181,0.770315756,0.9,,"",,"",1.752178514,0,0,0.651,,133.8,,0
"2007-05-19 04:00:00",27,"Encampment",2007,5,19,4,,"",3.031,,"",,"",13.04,0.687161387,0.75929435,0.905,,"",,"",1.628025449,0,0,0.984,,95.6,,0
"2007-05-19 05:00:00",28,"Encampment",2007,5,19,5,,"",3.411,,"",,"",12.58,0.692584889,0.779937938,0.888,,"",,"",1.738166836,0.078,0.0002808,1.053,,104.5,,0
"2007-05-19 06:00:00",29,"Encampment",2007,5,19,6,,"",4.709,,"",,"",12.16,0.727819581,0.854248334,0.852,,"",,"",2.435001928,75.5,0.2718,0.795,,109.1,,0
"2007-05-19 07:00:00",30,"Encampment",2007,5,19,7,,"",10.01,,"",,"",11.83,0.816836853,1.226850185,0.6658,,"",,"",4.072030744,251.5,0.9054,2.009,,111.5,,0
"2007-05-19 08:00:00",31,"Encampment",2007,5,19,8,,"",14,,"",,"",11.74,0.840247487,1.595305653,0.5267,,"",,"",4.477692202,449.5,1.6182,2.423,,108.3,,0
"2007-05-19 09:00:00",32,"Encampment",2007,5,19,9,,"",17.61,,"",,"",12.06,0.831412876,2.009214297,0.4138,,"",,"",4.328497469,635.1,2.28636,2.893,,97.8,,0
"2007-05-19 10:00:00",33,"Encampment",2007,5,19,10,,"",19.99,,"",,"",12.81,0.664844866,2.331153108,0.2852,,"",,"",1.176627361,802,2.8872,2.188,,89.6,,0
"2007-05-19 11:00:00",34,"Encampment",2007,5,19,11,,"",21.68,,"",,"",13.94,0.646086752,2.586416142,0.2498,,"",,"",0.779600222,927,3.3372,1.761,,136,,0
"2007-05-19 12:00:00",35,"Encampment",2007,5,19,12,,"",20.05,,"",,"",15.36,0.741021739,2.339822351,0.3167,,"",,"",2.696407655,548.7,1.97532,2.918,,206.4,,1.016
"2007-05-19 13:00:00",36,"Encampment",2007,5,19,13,,"",17.86,,"",,"",16.54,0.810923802,2.041086841,0.3973,,"",,"",3.972691061,482.8,1.73808,4.707,,146.7,,0
"2007-05-19 14:00:00",37,"Encampment",2007,5,19,14,,"",18.79,,"",,"",16.79,0.83579287,2.16358496,0.3863,,"",,"",4.404178368,597.6,2.15136,4.924,,148.4,,0
"2007-05-19 15:00:00",38,"Encampment",2007,5,19,15,,"",18.28,,"",,"",16.95,0.743740144,2.09563298,0.3549,,"",,"",2.74716065,245.8,0.88488,3.922,,201.7,,0
"2007-05-19 16:00:00",39,"Encampment",2007,5,19,16,,"",16.81,,"",,"",17.05,0.698538185,1.910139963,0.3657,,"",,"",1.865308349,47.13,0.169668,4.182,,167.5,,0
"2007-05-19 17:00:00",40,"Encampment",2007,5,19,17,,"",15.04,,"",,"",16.65,0.846373091,1.706053398,0.4961,,"",,"",4.582177987,99.3,0.35748,4.685,,208.9,,0.254
"2007-05-19 18:00:00",41,"Encampment",2007,5,19,18,,"",14.82,,"",,"",16.18,0.908322156,1.682078066,0.54,,"",,"",5.597356919,152.1,0.54756,5.035,,181.8,,0
"2007-05-19 19:00:00",42,"Encampment",2007,5,19,19,,"",13.9,,"",,"",15.78,0.835452432,1.584997974,0.5271,,"",,"",4.395812859,54.07,0.194652,3.94,,214,,0
"2007-05-19 20:00:00",43,"Encampment",2007,5,19,20,,"",12.99,,"",,"",15.39,0.78472381,1.493858386,0.5253,,"",,"",3.503229072,1.586,0.0057096,1.862,,40.2,,0
"2007-05-19 21:00:00",44,"Encampment",2007,5,19,21,,"",8.65,,"",,"",14.92,0.818479563,1.119671084,0.731,,"",,"",4.09990654,0,0,1.286,,104.9,,0
"2007-05-19 22:00:00",45,"Encampment",2007,5,19,22,,"",8.73,,"",,"",14.41,0.773157504,1.12573894,0.6868,,"",,"",3.290358526,0,0,2.42,,102.5,,0
"2007-05-19 23:00:00",46,"Encampment",2007,5,19,23,,"",9.66,,"",,"",13.9,0.724095569,1.19843689,0.6042,,"",,"",2.365689299,0,0,2.129,,113.9,,0
"2007-05-20 00:00:00",47,"Encampment",2007,5,20,0,,"",8.84,,"",,"",13.43,0.722780804,1.134129615,0.6373,,"",,"",2.339684351,0,0,1.614,,121.3,,0
"2007-05-20 01:00:00",48,"Encampment",2007,5,20,1,,"",7.34,,"",,"",12.99,0.719082027,1.024333372,0.702,,"",,"",2.266742365,0,0,1.511,,111.1,,0
"2007-05-20 02:00:00",49,"Encampment",2007,5,20,2,,"",5.916,,"",,"",12.56,0.722681922,0.928897072,0.778,,"",,"",2.336095521,0,0,1.195,,96.8,,0
"2007-05-20 03:00:00",50,"Encampment",2007,5,20,3,,"",7.55,,"",,"",12.17,0.746085532,1.039116339,0.718,,"",,"",2.785831926,0,0,1.282,,107.6,,0
"2007-05-20 04:00:00",51,"Encampment",2007,5,20,4,,"",5.561,,"",,"",11.84,0.733249478,0.906365238,0.809,,"",,"",2.540105028,0,0,1.081,,115.2,,0
"2007-05-20 05:00:00",52,"Encampment",2007,5,20,5,,"",6.435,,"",,"",11.52,0.76055577,0.962728823,0.79,,"",,"",3.056481623,0.509,0.0018324,1.274,,87.8,,0
"2007-05-20 06:00:00",53,"Encampment",2007,5,20,6,,"",9.64,,"",,"",11.24,0.812528532,1.196830949,0.6789,,"",,"",3.996458531,84.2,0.30312,3.746,,117.9,,0
"2007-05-20 07:00:00",54,"Encampment",2007,5,20,7,,"",11.83,,"",,"",11.1,0.853475979,1.38438926,0.6165,,"",,"",4.700130939,193.2,0.69552,3.894,,101.6,,0
"2007-05-20 08:00:00",55,"Encampment",2007,5,20,8,,"",15.17,,"",,"",11.15,0.886674297,1.72036146,0.5154,,"",,"",5.249910346,442.4,1.59264,4.593,,128.1,,0
"2007-05-20 09:00:00",56,"Encampment",2007,5,20,9,,"",18.12,,"",,"",11.47,0.831956481,2.074704443,0.401,,"",,"",4.338095053,633,2.2788,4.014,,121.6,,0
"2007-05-20 10:00:00",57,"Encampment",2007,5,20,10,,"",20.26,,"",,"",12.2,0.80308739,2.370387809,0.3388,,"",,"",3.835654104,739,2.6604,3.236,,139.1,,0
"2007-05-20 11:00:00",58,"Encampment",2007,5,20,11,,"",20.74,,"",,"",13.29,0.712938453,2.441570043,0.292,,"",,"",2.153305364,503.1,1.81116,1.842,,186.9,,0
"2007-05-20 12:00:00",59,"Encampment",2007,5,20,12,,"",20.47,,"",,"",14.35,0.621457188,2.401302889,0.2588,,"",,"",0.240818552,432,1.5552,2.074,,215.9,,0
"2007-05-20 13:00:00",60,"Encampment",2007,5,20,13,,"",20.7,,"",,"",15.02,0.670755271,2.435567434,0.2754,,"",,"",1.300263091,466.8,1.68048,3.493,,203,,0
"2007-05-20 14:00:00",61,"Encampment",2007,5,20,14,,"",22.23,,"",,"",15.53,0.608206955,2.674612817,0.2274,,"",,"",-0.055763655,970,3.492,4.853,,235.5,,0
"2007-05-20 15:00:00",62,"Encampment",2007,5,20,15,,"",22.52,,"",,"",16.42,0.568388856,2.722168852,0.2088,,"",,"",-0.98530943,622.8,2.24208,2.477,,196,,0
"2007-05-20 16:00:00",63,"Encampment",2007,5,20,16,,"",21.21,,"",,"",17.39,0.65314909,2.513078455,0.2599,,"",,"",0.93034769,421.8,1.51848,4.814,,138.5,,0
"2007-05-20 17:00:00",64,"Encampment",2007,5,20,17,,"",20.16,,"",,"",17.79,0.669279778,2.355789433,0.2841,,"",,"",1.269313507,234.9,0.84564,4.272,,179.7,,0
"2007-05-20 18:00:00",65,"Encampment",2007,5,20,18,,"",19,,"",,"",17.77,0.605245015,2.192122474,0.2761,,"",,"",-0.124571339,192.7,0.69372,4.469,,213.4,,0
"2007-05-20 19:00:00",66,"Encampment",2007,5,20,19,,"",17.95,,"",,"",17.45,0.842620692,2.052669165,0.4105,,"",,"",4.520101909,100.5,0.3618,2.235,,188.6,,0
"2007-05-20 20:00:00",67,"Encampment",2007,5,20,20,,"",14.29,,"",,"",17.01,0.71848526,1.625532262,0.442,,"",,"",2.258874998,1.945,0.007002,1.965,,196.8,,0
"2007-05-20 21:00:00",68,"Encampment",2007,5,20,21,,"",11.96,,"",,"",16.45,0.700940106,1.396295031,0.502,,"",,"",1.91085151,0,0,1.465,,81.8,,0
"2007-05-20 22:00:00",69,"Encampment",2007,5,20,22,,"",12.7,,"",,"",15.84,0.683649136,1.465800035,0.4664,,"",,"",1.561878691,0,0,3.004,,134.2,,0
"2007-05-20 23:00:00",70,"Encampment",2007,5,20,23,,"",12.07,,"",,"",15.28,0.670590353,1.4064395,0.4768,,"",,"",1.292461459,0,0,2.499,,124.9,,0
"2007-05-21 00:00:00",71,"Encampment",2007,5,21,0,,"",11.17,,"",,"",14.76,0.710235522,1.325313533,0.5359,,"",,"",2.095097299,0,0,3.145,,122.4,,0
"2007-05-21 01:00:00",72,"Encampment",2007,5,21,1,,"",10.16,,"",,"",14.31,0.749349101,1.239208038,0.6047,,"",,"",2.848888563,0,0,2.275,,125.8,,0
"2007-05-21 02:00:00",73,"Encampment",2007,5,21,2,,"",10.12,,"",,"",13.94,0.719294921,1.235901925,0.582,,"",,"",2.272457703,0,0,2.145,,97.7,,0
"2007-05-21 03:00:00",74,"Encampment",2007,5,21,3,,"",8.64,,"",,"",13.58,0.705811352,1.118914635,0.6308,,"",,"",2.006077366,0,0,2.123,,110.3,,0
"2007-05-21 04:00:00",75,"Encampment",2007,5,21,4,,"",8.83,,"",,"",13.21,0.699739275,1.133364553,0.6174,,"",,"",1.885124303,0,0,3.654,,116.8,,0
"2007-05-21 05:00:00",76,"Encampment",2007,5,21,5,,"",7.58,,"",,"",12.84,0.695863028,1.041243496,0.6683,,"",,"",1.806654167,0.004,0.0000144,1.567,,76.2,,0
"2007-05-21 06:00:00",77,"Encampment",2007,5,21,6,,"",9.67,,"",,"",12.51,0.716666167,1.199240573,0.5976,,"",,"",2.220783812,67.5,0.243,1.778,,95.3,,0
"2007-05-21 07:00:00",78,"Encampment",2007,5,21,7,,"",13.86,,"",,"",12.27,0.754559437,1.580891341,0.4773,,"",,"",2.948731525,305.4,1.09944,2.832,,89.6,,0
"2007-05-21 08:00:00",79,"Encampment",2007,5,21,8,,"",16.72,,"",,"",12.3,0.728369038,1.899267375,0.3835,,"",,"",2.452200659,551.5,1.9854,1.945,,187.5,,0
"2007-05-21 09:00:00",80,"Encampment",2007,5,21,9,,"",16.49,,"",,"",12.82,0.788184894,1.871728554,0.4211,,"",,"",3.567535029,313.9,1.13004,3.743,,213.4,,0
"2007-05-21 10:00:00",81,"Encampment",2007,5,21,10,,"",16.82,,"",,"",13.43,0.72478445,1.911351398,0.3792,,"",,"",2.382860334,333.8,1.20168,4.988,,233.8,,0
"2007-05-21 11:00:00",82,"Encampment",2007,5,21,11,,"",17.53,,"",,"",13.82,0.7100831,1.999107826,0.3552,,"",,"",2.095410156,524.6,1.88856,6.031,,241.9,,0
"2007-05-21 12:00:00",83,"Encampment",2007,5,21,12,,"",17.6,,"",,"",14.24,0.681698529,2.00794854,0.3395,,"",,"",1.524500587,446.1,1.60596,6.003,,244.7,,0
"2007-05-21 13:00:00",84,"Encampment",2007,5,21,13,,"",15.3,,"",,"",14.78,0.725656358,1.734774942,0.4183,,"",,"",2.398986813,152.6,0.54936,6.476,,202.2,,0
"2007-05-21 14:00:00",85,"Encampment",2007,5,21,14,,"",15.75,,"",,"",15.02,0.778474138,1.785491142,0.436,,"",,"",3.391275065,714,2.5704,3.504,,155.7,,0
"2007-05-21 15:00:00",86,"Encampment",2007,5,21,15,,"",15.48,,"",,"",15.38,0.77917886,1.754907341,0.444,,"",,"",3.403963378,292.6,1.05336,3.831,,291.6,,0
"2007-05-21 16:00:00",87,"Encampment",2007,5,21,16,,"",15.54,,"",,"",15.78,0.827981911,1.761663641,0.47,,"",,"",4.268367961,387.2,1.39392,4.517,,256.4,,0
"2007-05-21 17:00:00",88,"Encampment",2007,5,21,17,,"",12.89,,"",,"",16.07,0.882315367,1.484130139,0.5945,,"",,"",5.177779988,211.8,0.76248,3.734,,240.6,,0
"2007-05-21 18:00:00",89,"Encampment",2007,5,21,18,,"",14.51,,"",,"",16.01,0.869575945,1.648797772,0.5274,,"",,"",4.969640104,126.9,0.45684,1.526,,268.7,,0
"2007-05-21 19:00:00",90,"Encampment",2007,5,21,19,,"",11.96,,"",,"",15.79,0.89362882,1.396295031,0.64,,"",,"",5.360661836,78,0.2808,2.88,,318.9,,0
"2007-05-21 20:00:00",91,"Encampment",2007,5,21,20,,"",9.66,,"",,"",15.43,0.919201095,1.19843689,0.767,,"",,"",5.766451031,0,0,5.048,,337.2,,0
"2007-05-21 21:00:00",92,"Encampment",2007,5,21,21,,"",7.21,,"",,"",14.98,0.768563451,1.015275365,0.757,,"",,"",3.205100765,0,0,6.55,,324.1,,0
"2007-05-21 22:00:00",93,"Encampment",2007,5,21,22,,"",3.757,,"",,"",14.51,0.724842516,0.799164846,0.907,,"",,"",2.376793177,0,0,4.713,,321.3,,2.54
"2007-05-21 23:00:00",94,"Encampment",2007,5,21,23,,"",3.172,,"",,"",13.98,0.720883249,0.766897074,0.94,,"",,"",2.299455117,0,0,3.331,,330.9,,0.254
"2007-05-22 00:00:00",95,"Encampment",2007,5,22,0,,"",3.116,,"",,"",13.42,0.701996093,0.763869525,0.919,,"",,"",1.926925261,0,0,3.464,,323.8,,0.254
"2007-05-22 01:00:00",96,"Encampment",2007,5,22,1,,"",2.471,,"",,"",12.91,0.688157598,0.72975355,0.943,,"",,"",1.647936554,0,0,2.51,,315.9,,0.762
"2007-05-22 02:00:00",97,"Encampment",2007,5,22,2,,"",1.906,,"",,"",12.44,0.665935492,0.700984728,0.95,,"",,"",1.18965463,0,0,3.229,,326.4,,0.254
"2007-05-22 03:00:00",98,"Encampment",2007,5,22,3,,"",1.681,,"",,"",11.98,0.647042487,0.689810753,0.938,,"",,"",0.789407144,0,0,2.63,,1.364,,0
"2007-05-22 04:00:00",99,"Encampment",2007,5,22,4,,"",1.563,,"",,"",11.55,0.653233299,0.684013926,0.955,,"",,"",0.921570717,0,0,1.706,,101.9,,0
"2007-05-22 05:00:00",100,"Encampment",2007,5,22,5,,"",1.535,,"",,"",11.12,0.656021613,0.682644758,0.961,,"",,"",0.980749347,0,0,1.245,,141,,0
"2007-05-22 06:00:00",101,"Encampment",2007,5,22,6,,"",2.245,,"",,"",10.76,0.662827482,0.718122949,0.923,,"",,"",1.124735044,4.393,0.0158148,1.625,,119.5,,0
"2007-05-22 07:00:00",102,"Encampment",2007,5,22,7,,"",2.451,,"",,"",10.46,0.662404307,0.728717609,0.909,,"",,"",1.115970756,8.83,0.031788,2.161,,347.2,,0
"2007-05-22 08:00:00",103,"Encampment",2007,5,22,8,,"",1.902,,"",,"",10.24,0.616690526,0.700784688,0.88,,"",,"",0.124535824,40.8,0.14688,4.303,,325.2,,0
"2007-05-22 09:00:00",104,"Encampment",2007,5,22,9,,"",2.109,,"",,"",10.04,0.601678059,0.71120338,0.846,,"",,"",-0.215053427,74.4,0.26784,4.546,,317.4,,0
"2007-05-22 10:00:00",105,"Encampment",2007,5,22,10,,"",2.761,,"",,"",9.91,0.538578533,0.744921899,0.723,,"",,"",-1.730179188,225.9,0.81324,4.729,,331.7,,0
"2007-05-22 11:00:00",106,"Encampment",2007,5,22,11,,"",3.151,,"",,"",9.96,0.528910778,0.765760501,0.6907,,"",,"",-1.975935165,154,0.5544,3.223,,344.8,,0
"2007-05-22 12:00:00",107,"Encampment",2007,5,22,12,,"",4.128,,"",,"",10.13,0.638971451,0.820245765,0.779,,"",,"",0.616769728,592.3,2.13228,2.451,,61.09,,0.508
"2007-05-22 13:00:00",108,"Encampment",2007,5,22,13,,"",6.554,,"",,"",10.58,0.634117621,0.970637717,0.6533,,"",,"",0.512527988,560.4,2.01744,1.874,,94,,0
"2007-05-22 14:00:00",109,"Encampment",2007,5,22,14,,"",8.08,,"",,"",11.72,0.551883687,1.077266615,0.5123,,"",,"",-1.394966984,938,3.3768,4.549,,237.8,,0
"2007-05-22 15:00:00",110,"Encampment",2007,5,22,15,,"",8.08,,"",,"",13.1,0.495434916,1.077266615,0.4599,,"",,"",-2.856942511,823,2.9628,6.199,,247.8,,0
"2007-05-22 16:00:00",111,"Encampment",2007,5,22,16,,"",7.16,,"",,"",14.07,0.440643428,1.011810396,0.4355,,"",,"",-4.425490022,493.5,1.7766,5.902,,254.3,,0
"2007-05-22 17:00:00",112,"Encampment",2007,5,22,17,,"",7.01,,"",,"",14.38,0.471696171,1.00147807,0.471,,"",,"",-3.516959359,387.3,1.39428,5.155,,256.3,,0
"2007-05-22 18:00:00",113,"Encampment",2007,5,22,18,,"",6.966,,"",,"",14.25,0.456098805,0.998464985,0.4568,,"",,"",-3.966496064,222.6,0.80136,4.618,,278.1,,0
"2007-05-22 19:00:00",114,"Encampment",2007,5,22,19,,"",6.663,,"",,"",13.87,0.422662343,0.977932307,0.4322,,"",,"",-4.978247659,148.7,0.53532,5.29,,278.8,,0
"2007-05-22 20:00:00",115,"Encampment",2007,5,22,20,,"",4.205,,"",,"",13.3,0.453327795,0.824682182,0.5497,,"",,"",-4.049306377,4.049,0.0145764,4.792,,296.5,,0
"2007-05-22 21:00:00",116,"Encampment",2007,5,22,21,,"",2.871,,"",,"",12.62,0.485809036,0.750748008,0.6471,,"",,"",-3.123788635,0,0,1.874,,299.1,,0
"2007-05-22 22:00:00",117,"Encampment",2007,5,22,22,,"",2.872,,"",,"",11.96,0.515575155,0.750801158,0.6867,,"",,"",-2.322034956,0,0,1.461,,310.7,,0
"2007-05-22 23:00:00",118,"Encampment",2007,5,22,23,,"",2.28,,"",,"",11.45,0.563692143,0.719913337,0.783,,"",,"",-1.109327644,0,0,0.98,,191.5,,0
"2007-05-23 00:00:00",119,"Encampment",2007,5,23,0,,"",0.948,,"",,"",11.02,0.549775389,0.65449451,0.84,,"",,"",-1.451212677,0,0,0.921,,283,,0
"2007-05-23 01:00:00",120,"Encampment",2007,5,23,1,,"",-1.076,,"",,"",10.6,0.498464207,0.565152162,0.882,,"",,"",-2.780070948,0,0,1.111,,291.3,,0
"2007-05-23 02:00:00",121,"Encampment",2007,5,23,2,,"",-1.973,,"",,"",10.11,0.489458945,0.529144806,0.925,,"",,"",-3.02604708,0,0,0.853,,61.01,,0
"2007-05-23 03:00:00",122,"Encampment",2007,5,23,3,,"",-0.74,,"",,"",9.61,0.517795236,0.579189302,0.894,,"",,"",-2.266040237,0,0,1.338,,29.95,,0
"2007-05-23 04:00:00",123,"Encampment",2007,5,23,4,,"",-0.965,,"",,"",9.21,0.474036728,0.569755682,0.832,,"",,"",-3.455221288,0,0,1.218,,279.6,,0
"2007-05-23 05:00:00",124,"Encampment",2007,5,23,5,,"",-1.48,,"",,"",8.82,0.482833391,0.548674308,0.88,,"",,"",-3.208892123,0,0,0.935,,215.5,,0
"2007-05-23 06:00:00",125,"Encampment",2007,5,23,6,,"",0.161,,"",,"",8.46,0.521903198,0.618368718,0.844,,"",,"",-2.158502762,68.61,0.246996,1.245,,168.6,,0
"2007-05-23 07:00:00",126,"Encampment",2007,5,23,7,,"",3.037,,"",,"",8.24,0.485167062,0.759616506,0.6387,,"",,"",-3.141460358,286.3,1.03068,1.551,,225.2,,0
"2007-05-23 08:00:00",127,"Encampment",2007,5,23,8,,"",4.562,,"",,"",8.23,0.427330637,0.845529554,0.5054,,"",,"",-4.83398352,392.7,1.41372,1.937,,302.7,,0
"2007-05-23 09:00:00",128,"Encampment",2007,5,23,9,,"",4.954,,"",,"",8.58,0.394679998,0.868956403,0.4542,,"",,"",-5.881996733,362.3,1.30428,2.806,,291.2,,0
"2007-05-23 10:00:00",129,"Encampment",2007,5,23,10,,"",6.52,,"",,"",9.17,0.392578089,0.968372197,0.4054,,"",,"",-5.951238871,644.7,2.32092,2.601,,308.5,,0
"2007-05-23 11:00:00",130,"Encampment",2007,5,23,11,,"",7.46,,"",,"",10.07,0.401536261,1.032757873,0.3888,,"",,"",-5.65429143,517.8,1.86408,3.614,,339.2,,0
"2007-05-23 12:00:00",131,"Encampment",2007,5,23,12,,"",8.18,,"",,"",10.95,0.419307062,1.084601816,0.3866,,"",,"",-5.082836469,481.8,1.73448,3.401,,356,,0
"2007-05-23 13:00:00",132,"Encampment",2007,5,23,13,,"",8.2,,"",,"",11.71,0.442032173,1.086074136,0.407,,"",,"",-4.383099082,432.8,1.55808,3.052,,9.48,,0
"2007-05-23 14:00:00",133,"Encampment",2007,5,23,14,,"",8.57,,"",,"",12.32,0.448682377,1.113632109,0.4029,,"",,"",-4.184183907,421.5,1.5174,3.353,,2.276,,0
"2007-05-23 15:00:00",134,"Encampment",2007,5,23,15,,"",9.12,,"",,"",12.75,0.445189973,1.155737209,0.3852,,"",,"",-4.287922133,520.2,1.87272,3.577,,345.7,,0
"2007-05-23 16:00:00",135,"Encampment",2007,5,23,16,,"",9.63,,"",,"",13.25,0.452338051,1.196028691,0.3782,,"",,"",-4.075498086,607,2.1852,3.689,,312.3,,0
"2007-05-23 17:00:00",136,"Encampment",2007,5,23,17,,"",10.64,,"",,"",13.86,0.407518833,1.27949398,0.3185,,"",,"",-5.457909582,465.4,1.67544,3.068,,339.7,,0
"2007-05-23 18:00:00",137,"Encampment",2007,5,23,18,,"",10.43,,"",,"",14.25,0.391514508,1.261728996,0.3103,,"",,"",-5.984782208,286.3,1.03068,2.704,,343.9,,0
"2007-05-23 19:00:00",138,"Encampment",2007,5,23,19,,"",9.79,,"",,"",14.17,0.400394937,1.208921912,0.3312,,"",,"",-5.690508407,124.9,0.44964,1.86,,338.3,,0
"2007-05-23 20:00:00",139,"Encampment",2007,5,23,20,,"",5.128,,"",,"",13.74,0.460086155,0.87953767,0.5231,,"",,"",-3.851308739,1.668,0.0060048,1.084,,355.3,,0
"2007-05-23 21:00:00",140,"Encampment",2007,5,23,21,,"",1.933,,"",,"",13.06,0.48714047,0.702336318,0.6936,,"",,"",-3.087549849,0,0,1.127,,93.8,,0
"2007-05-23 22:00:00",141,"Encampment",2007,5,23,22,,"",1.017,,"",,"",12.31,0.495942926,0.657749239,0.754,,"",,"",-2.847133673,0,0,1.237,,69.43,,0
"2007-05-23 23:00:00",142,"Encampment",2007,5,23,23,,"",1.992,,"",,"",11.6,0.545900519,0.705297828,0.774,,"",,"",-1.546926925,0,0,2.362,,271,,0
"2007-05-24 00:00:00",143,"Encampment",2007,5,24,0,,"",2.398,,"",,"",11.05,0.599658374,0.725978661,0.826,,"",,"",-0.261156693,0,0,2.251,,0.703,,0
"2007-05-24 01:00:00",144,"Encampment",2007,5,24,1,,"",1.385,,"",,"",10.65,0.634154763,0.675351186,0.939,,"",,"",0.510312762,0,0,1.911,,96.8,,0
"2007-05-24 02:00:00",145,"Encampment",2007,5,24,2,,"",0.248,,"",,"",10.29,0.598627042,0.622273432,0.962,,"",,"",-0.28613233,0,0,1.082,,149.8,,0
"2007-05-24 03:00:00",146,"Encampment",2007,5,24,3,,"",-1.648,,"",,"",9.91,0.527857916,0.541948579,0.974,,"",,"",-2.005829315,0,0,0.612,,98.1,,0
"2007-05-24 04:00:00",147,"Encampment",2007,5,24,4,,"",-3.064,,"",,"",9.43,0.482734638,0.48810378,0.989,,"",,"",-3.212611368,0,0,0.754,,97.6,,0
"2007-05-24 05:00:00",148,"Encampment",2007,5,24,5,,"",-4.192,,"",,"",8.92,0.443731559,0.448666895,0.989,,"",,"",-4.339217993,0.036,0.0001296,0.579,,118,,0
"2007-05-24 06:00:00",149,"Encampment",2007,5,24,6,,"",-2.047,,"",,"",8.41,0.487849771,0.526267282,0.927,,"",,"",-3.070370396,102.8,0.37008,0.365,,118.1,,0
"2007-05-24 07:00:00",150,"Encampment",2007,5,24,7,,"",2.735,,"",,"",7.98,0.6015325,0.74355068,0.809,,"",,"",-0.218012522,292.3,1.05228,0.96,,102.3,,0